Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8816_v5_192,"Milch seichn",4,,CROWD#118_deu#1#anonymousCrowder_217#Bruneck,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G8816_v5_192,"Milch seichn",4,,CROWD#118_deu#1#anonymousCrowder_217#Bruneck,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G8969_v5_192,"Milch siadn",4,,CROWD#1097_deu#1#anonymousCrowder_336#Bruneck,"AUFKOCHEN VON MILCH",C1097_v5_192,"AUFKOCHEN VON MILCH",,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G8969_v5_192,"Milch siadn",4,,CROWD#1097_deu#1#anonymousCrowder_336#Bruneck,"AUFKOCHEN VON MILCH",C1097_v5_192,"AUFKOCHEN VON MILCH",,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
S1334_v6_192,,4,,TSA#III_96#1#K38_3#Dietenheim,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1334_v6_192,,4,,TSA#III_96#1#K38_3#Dietenheim,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1334_v6_192,,4,,TSA#III_96#1#K38_3#Dietenheim,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1334_v6_192,,4,,TSA#III_96#1#K38_3#Dietenheim,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1336_v6_192,,4,,TSA#III_96#1#K38_5#Bruneck,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1336_v6_192,,4,,TSA#III_96#1#K38_5#Bruneck,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1336_v6_192,,4,,TSA#III_96#1#K38_5#Bruneck,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1336_v6_192,,4,,TSA#III_96#1#K38_5#Bruneck,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1339_v6_192,,4,,TSA#III_96#1#K38_8#Reischach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1339_v6_192,,4,,TSA#III_96#1#K38_8#Reischach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1339_v6_192,,4,,TSA#III_96#1#K38_8#Reischach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1339_v6_192,,4,,TSA#III_96#1#K38_8#Reischach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S150809_v4_192,Olmhitte,4,,CROWD#612_deu#1#anonymousCrowder_217#Bruneck,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150809_v4_192,Olmhitte,4,,CROWD#612_deu#1#anonymousCrowder_217#Bruneck,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S150810_v5_192,Bienst,4,,CROWD#116_deu#1#anonymousCrowder_217#Bruneck,BIESTMILCH,C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S150811_v5_192,Butto,4,,CROWD#156_deu#1#anonymousCrowder_217#Bruneck,BUTTER,C156_v8_192,"BUTTER (BUTTER)",Q34172,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L542_v7_192,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S150812_v4_192,Kiblmilch,4,,CROWD#160_deu#1#anonymousCrowder_217#Bruneck,BUTTERMILCH,C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3521_v5_192,Kübelmilch,L,gem,VA,sub,,,511,cūpella,lat,0
S150812_v4_192,Kiblmilch,4,,CROWD#160_deu#1#anonymousCrowder_217#Bruneck,BUTTERMILCH,C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3521_v5_192,Kübelmilch,L,gem,VA,sub,,,664,melkan,goh,0
S150813_v5_192,Kibbln,4,,CROWD#221_deu#1#anonymousCrowder_217#Bruneck,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L1717_v6_192,kübeln,L,gem,VA,v,,,206,kübel,gem,0
S150814_v4_192,orahm,4,,CROWD#1046_deu#1#anonymousCrowder_217#Bruneck,ENTRAHMEN,C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2085_v8_192,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S150815_v4_192,Milchkondl,4,,CROWD#1268_deu#1#anonymousCrowder_217#Bruneck,"GEFÄSS ZUM MELKEN",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4734_v4_192,Milchkännlein,L,gem,VA,sub,-lein,n,664,melkan,goh,0
S150816_v5_192,Kas,4,,CROWD#199_deu#1#anonymousCrowder_217#Bruneck,KÄSE,C199_v8_192,"KÄSE (KÄSE)",Q10943,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2930_v5_192,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150817_v5_192,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_217#Bruneck,KÄSEN,C1018_v7_192,KÄSEN,,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3106_v5_192,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150817_v5_192,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_217#Bruneck,KÄSEN,C1018_v7_192,KÄSEN,,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3106_v5_192,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S150818_v5_192,Kessl,4,,CROWD#1274_deu#1#anonymousCrowder_217#Bruneck,KESSEL,C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3097_v5_192,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S150819_v5_192,Kuha,4,,CROWD#296_deu#1#anonymousCrowder_217#Bruneck,KUH,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S150820_v4_192,melchn,4,,CROWD#96_deu#1#anonymousCrowder_217#Bruneck,MELKEN,C96_v8_192,MELKEN,Q933949,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L1949_v5_192,melken,L,gem,VA,v,,,664,melkan,goh,0
S150821_v5_192,Milch,4,,CROWD#115_deu#1#anonymousCrowder_217#Bruneck,MILCH,C115_v8_192,"MILCH (MILCH)",Q8495,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2890_v6_192,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S150822_v5_192,"Milch###Milch seichn",4,,CROWD#118_deu#1#anonymousCrowder_217#Bruneck,"MILCH SEIHEN",C115_v8_192,"MILCH (MILCH)",Q8495,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2890_v6_192,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S150823_v5_192,"seichn###Milch seichn",4,,CROWD#118_deu#1#anonymousCrowder_217#Bruneck,"MILCH SEIHEN",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S150824_v4_192,Tschotte,4,,CROWD#226_deu#1#anonymousCrowder_217#Bruneck,QUARK,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S150825_v4_192,Rahm,4,,CROWD#11_deu#1#anonymousCrowder_217#Bruneck,RAHM,C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L1152_v7_192,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S150826_v5_192,Kassewosso,4,,CROWD#237_deu#1#anonymousCrowder_217#Bruneck,MOLKE,C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2289_v7_192,Käsewasser,L,gem,VA,sub,,,57,caseu(m),lat,0
S150826_v5_192,Kassewosso,4,,CROWD#237_deu#1#anonymousCrowder_217#Bruneck,MOLKE,C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2289_v7_192,Käsewasser,L,gem,VA,sub,,,669,*watar,gem,0
S150827_v5_192,Lab,4,,CROWD#275_deu#1#anonymousCrowder_217#Bruneck,LAB,C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L4294_v5_192,Lab,L,gem,VA,sub,,,,,,
S152974_v4_192,Olmhitte,4,,CROWD#612_deu#1#anonymousCrowder_336#Bruneck,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S152974_v4_192,Olmhitte,4,,CROWD#612_deu#1#anonymousCrowder_336#Bruneck,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S152975_v5_192,Butto,4,,CROWD#156_deu#1#anonymousCrowder_336#Bruneck,BUTTER,C156_v8_192,"BUTTER (BUTTER)",Q34172,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L542_v7_192,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S152976_v4_192,Buttomilch,4,,CROWD#160_deu#1#anonymousCrowder_336#Bruneck,BUTTERMILCH,C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2908_v6_192,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S152976_v4_192,Buttomilch,4,,CROWD#160_deu#1#anonymousCrowder_336#Bruneck,BUTTERMILCH,C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2908_v6_192,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S152977_v5_192,Kibbl,4,,CROWD#221_deu#1#anonymousCrowder_336#Bruneck,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3095_v5_192,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152978_v4_192,Kibblmilch,4,,CROWD#160_deu#1#anonymousCrowder_336#Bruneck,BUTTERMILCH,C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3521_v5_192,Kübelmilch,L,gem,VA,sub,,,511,cūpella,lat,0
S152978_v4_192,Kibblmilch,4,,CROWD#160_deu#1#anonymousCrowder_336#Bruneck,BUTTERMILCH,C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3521_v5_192,Kübelmilch,L,gem,VA,sub,,,664,melkan,goh,0
S152979_v5_192,Kas,4,,CROWD#199_deu#1#anonymousCrowder_336#Bruneck,KÄSE,C199_v8_192,"KÄSE (KÄSE)",Q10943,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2930_v5_192,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S152980_v5_192,Kasn,4,,CROWD#1018_deu#1#anonymousCrowder_336#Bruneck,KÄSEN,C1018_v7_192,KÄSEN,,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3106_v5_192,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152980_v5_192,Kasn,4,,CROWD#1018_deu#1#anonymousCrowder_336#Bruneck,KÄSEN,C1018_v7_192,KÄSEN,,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3106_v5_192,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S152981_v4_192,Kibblmaschin,4,,CROWD#714_deu#1#anonymousCrowder_336#Bruneck,"GERÄT ZUM BUTTERN",C714_v5_192,"GERÄT ZUM BUTTERN",,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L5392_v3_192,Kübelmaschine,L,gem,VA,sub,,,511,cūpella,lat,0
S152982_v5_192,Kessl,4,,CROWD#1274_deu#1#anonymousCrowder_336#Bruneck,KESSEL,C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3097_v5_192,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S152983_v5_192,Kui,4,,CROWD#296_deu#1#anonymousCrowder_336#Bruneck,KUH,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S152984_v4_192,melchn,4,,CROWD#96_deu#1#anonymousCrowder_336#Bruneck,MELKEN,C96_v8_192,MELKEN,Q933949,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L1949_v5_192,melken,L,gem,VA,v,,,664,melkan,goh,0
S152985_v4_192,Topfn,4,,CROWD#226_deu#1#anonymousCrowder_336#Bruneck,QUARK,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19313_v8_192,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2331_v7_192,Topfen,L,gem,VA,sub,,,,,,