Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14540_v2_232,"əs w<sub style='font-size:30%;'>(</sub>o̜<sub style='font-size:30%;'>)</sub>l̄tšnị̄ȳ<sup>e᪸</sup>ⁿ",3,"əs w<sub style='font-size:30%;'>(</sub>o̜<sub style='font-size:30%;'>)</sub>l̄tšnị̄ȳ<sup>e᪸</sup>ⁿ",SDSFB#3415#-3-#BE83#Brienz,"""es kommt schneien"" (übs.)",C2043_v11_232,SCHNEIEN,,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,,,,,,,,,,,
G5775_v4_232,"Alp hitter",4,,CROWD#612_deu#1#anonymousCrowder_89#Brienz,ALMHÜTTE,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3038_v11_232,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
G5775_v4_232,"Alp hitter",4,,CROWD#612_deu#1#anonymousCrowder_89#Brienz,ALMHÜTTE,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3038_v11_232,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S123339_v6_232,Bieschdmilch,4,,CROWD#116_deu#1#anonymousCrowder_89#Brienz,BIESTMILCH,C116_v16_232,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L1147_v13_232,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S123339_v6_232,Bieschdmilch,4,,CROWD#116_deu#1#anonymousCrowder_89#Brienz,BIESTMILCH,C116_v16_232,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L1147_v13_232,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S123339_v6_232,Bieschdmilch,4,,CROWD#116_deu#1#anonymousCrowder_89#Brienz,BIESTMILCH,C116_v16_232,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L1147_v13_232,Biestmilch,L,gem,VA,sub,,,1071,beost,gem,0
S123340_v5_232,"Alp###Alp hitter",4,,CROWD#612_deu#1#anonymousCrowder_89#Brienz,ALMHÜTTE,C4466_v10_232,"ALP (WEIDE, IM GEBIRGE)",Q2082774,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3037_v12_232,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S123341_v3_232,"hitter###Alp hitter",4,,CROWD#612_deu#1#anonymousCrowder_89#Brienz,ALMHÜTTE,,,,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4277_v7_232,Hüter,L,gem,VA,sub,,,,,,
S123342_v4_232,Alphitten,4,,CROWD#612_deu#1#anonymousCrowder_89#Brienz,ALMHÜTTE,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3038_v11_232,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S123342_v4_232,Alphitten,4,,CROWD#612_deu#1#anonymousCrowder_89#Brienz,ALMHÜTTE,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3038_v11_232,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S123343_v5_232,Anken,4,,CROWD#156_deu#1#anonymousCrowder_89#Brienz,BUTTER,C156_v16_232,"BUTTER (BUTTER)",Q34172,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L544_v10_232,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123344_v6_232,Anknen,4,,CROWD#221_deu#1#anonymousCrowder_89#Brienz,BUTTERN,C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L1718_v8_232,anken,L,gem,VA,v,,,567,unguere,lat,0
S123345_v4_232,Jäärb,4,,CROWD#448_deu#1#anonymousCrowder_89#Brienz,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v15_232,"GEFÄSS ZUM FORMEN DES KÄSES",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3158_v6_232,Järb,L,gem,VA,sub,,,,,,
S123346_v7_232,Chääschessi,4,,CROWD#231_deu#1#anonymousCrowder_89#Brienz,"GEFÄSS ZUM KÄSEN",C231_v16_232,"GEFÄSS ZUM KÄSEN",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3124_v10_232,Käsekessel,L,gem,VA,sub,,,57,caseu(m),lat,0
S123346_v7_232,Chääschessi,4,,CROWD#231_deu#1#anonymousCrowder_89#Brienz,"GEFÄSS ZUM KÄSEN",C231_v16_232,"GEFÄSS ZUM KÄSEN",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3124_v10_232,Käsekessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123346_v7_232,Chääschessi,4,,CROWD#231_deu#1#anonymousCrowder_89#Brienz,"GEFÄSS ZUM KÄSEN",C231_v16_232,"GEFÄSS ZUM KÄSEN",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3124_v10_232,Käsekessel,L,gem,VA,sub,,,675,katils,got,0
S123347_v4_232,Mälchterren,4,,CROWD#1268_deu#1#anonymousCrowder_89#Brienz,"GEFÄSS ZUM MELKEN",C1268_v13_232,"GEFÄSS ZUM MELKEN",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3986_v6_232,Melchteren,L,gem,VA,sub,,,,,,
S123348_v6_232,Haarfen,4,,CROWD#447_deu#1#anonymousCrowder_89#Brienz,"GERÄT FÜR DAS KÄSEBRECHEN",C447_v13_232,"GERÄT FÜR DAS KÄSEBRECHEN",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3140_v7_232,Harfe,L,gem,VA,sub,,,721,*harpō,gem,0
S123349_v4_232,Dicken,4,,CROWD#1297_deu#1#anonymousCrowder_89#Brienz,"GERINNEN ",C1297_v13_232,"GERINNEN ",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4300_v7_232,dicken,L,gem,VA,v,,,,,,
S123350_v6_232,Chääs,4,,CROWD#199_deu#1#anonymousCrowder_89#Brienz,KÄSE,C199_v16_232,"KÄSE (KÄSE)",Q10943,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L2930_v13_232,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123351_v6_232,Chääslen,4,,CROWD#1018_deu#1#anonymousCrowder_89#Brienz,KÄSEN,C1018_v15_232,KÄSEN,,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3106_v11_232,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S123352_v3_232,Röun,4,,CROWD#1503_deu#1#anonymousCrowder_89#Brienz,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",C1503_v11_232,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L1152_v13_232,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S123353_v6_232,Fiirgrueben,4,,CROWD#163_deu#1#anonymousCrowder_89#Brienz,"HERD FÜR DEN KÄSEKESSEL",C163_v6_232,"HERD FÜR DEN KÄSEKESSEL",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4446_v8_232,Feuergrube,L,gem,VA,sub,,,350,*fewur,gem,0
S15310_v6_232,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v16_232,"BUTTER (BUTTER)",Q34172,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L581_v10_232,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15310_v6_232,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v16_232,"BUTTER (BUTTER)",Q34172,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L589_v12_232,Anke,P,,SDS,sub,,,,,,
S15311_v6_232,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v16_232,"BUTTER (BUTTER)",Q34172,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L581_v10_232,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15311_v6_232,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v16_232,"BUTTER (BUTTER)",Q34172,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15312_v6_232,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v16_232,"BUTTER (BUTTER)",Q34172,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L581_v10_232,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15312_v6_232,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v16_232,"BUTTER (BUTTER)",Q34172,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L591_v13_232,Anche,P,,SDS,sub,,,,,,
S153599_v4_232,Rouft,4,,CROWD#389_deu#1#anonymousCrowder_360#Brienz,KÄSERINDE,C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3163_v7_232,Ranft,L,gem,VA,sub,,,,,,
S153600_v4_232,Alpabzug,4,,CROWD#1079_deu#1#anonymousCrowder_360#Brienz,ALMABTRIEB,C1079_v13_232,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4465_v6_232,Alpabzug,L,gem,VA,sub,,,53,alpes,vor,0
S153601_v4_232,Alpufzug,4,,CROWD#1077_deu#1#anonymousCrowder_360#Brienz,ALMAUFTRIEB,C1077_v13_232,"ALMAUFTRIEB (BRINGEN VON VIEH AUF BERGWEIDEN)",Q3059021,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4462_v6_232,Alpaufzug,L,gem,VA,sub,,,53,alpes,vor,0
S153602_v6_232,Biel,4,,CROWD#1140_deu#1#anonymousCrowder_360#Brienz,AXT,C1140_v13_232,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3079_v10_232,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S166493_v3_232,,4,,SDS#VIII_41#1#BE83#Brienz,daumenmelken,C259_v14_232,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L7549_v6_232,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166493_v3_232,,4,,SDS#VIII_41#1#BE83#Brienz,daumenmelken,C259_v14_232,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1087_v7_232,tüümlige,P,,SDS,,,,,,,
S19736_v3_232,,4,,SDS#V_174#1#BE83#Brienz,"die Käserinde",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Rauf,L,gem,SDS,,,,,,,
S19736_v3_232,,4,,SDS#V_174#1#BE83#Brienz,"die Käserinde",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L2004_v6_232,Ranft,L,gem,VA,sub,,m,,,,
S19737_v3_232,,4,,SDS#V_174#1#BE83#Brienz,"die Käserinde",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Reif(t),L,gem,SDS,,,,,,,
S19737_v3_232,,4,,SDS#V_174#1#BE83#Brienz,"die Käserinde",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L2004_v6_232,Ranft,L,gem,VA,sub,,m,,,,
S19991_v10_232,,4,,SDS#V_180#1#BE83#Brienz,buttern,C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S19991_v10_232,,4,,SDS#V_180#1#BE83#Brienz,buttern,C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1718_v8_232,anken,L,gem,VA,v,,,567,unguere,lat,0
S20329_v5_232,,4,,SDS#V_189#1#BE83#Brienz,"die Biestmilch",C116_v16_232,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20329_v5_232,,4,,SDS#V_189#1#BE83#Brienz,"die Biestmilch",C116_v16_232,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1148_v14_232,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20592_v5_232,,4,,SDS#VII_40#1#BE83#Brienz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v14_232,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20592_v5_232,,4,,SDS#VII_40#1#BE83#Brienz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v14_232,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1163_v8_232,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20865_v6_232,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C142_v16_232,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1143_v8_232,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20865_v6_232,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C251_v14_232,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1143_v8_232,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20865_v6_232,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C142_v16_232,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1143_v8_232,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20865_v6_232,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C251_v14_232,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1143_v8_232,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20865_v6_232,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C142_v16_232,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20865_v6_232,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C251_v14_232,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21231_v4_232,,4,,SDS#VII_214#1#BE83#Brienz,"der Heuraum über dem Viehstall",C800_v11_232,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Dili,L,gem,SDS,sub,,f,,,,
S21231_v4_232,,4,,SDS#VII_214#1#BE83#Brienz,"der Heuraum über dem Viehstall",C800_v11_232,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1838_v6_232,Dili,L,gem,VA,sub,,f,87,thilla,goh,0
S21372_v3_232,,4,,SDS#VIII_44#1#BE83#Brienz,"das große Milchsieb",C750_v9_232,"MILCHSIEB, GROSS, AUS HOLZ",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21372_v3_232,,4,,SDS#VIII_44#1#BE83#Brienz,"das große Milchsieb",C750_v9_232,"MILCHSIEB, GROSS, AUS HOLZ",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1776_v6_232,Folle(n),L,gem,VA,sub,,f,,,,
S215934_v4_232,lɔ̂u̯b,3,lɔ̂u̯b,SDSFB#3783#-8a-#BE83#Brienz,"""Laub""",C34_v14_232,"LAUB (BLÄTTER, VON BÄUMEN)",Q18250160,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L4684_v12_232,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21596_v4_232,,4,,SDS#VIII_44#1#BE83#Brienz,"das große Milchsieb",C749_v12_232,"MILCHSIEB, GROSS, AUS METALL",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Föwweli,L,gem,SDS,,,,,,,
S21596_v4_232,,4,,SDS#VIII_44#1#BE83#Brienz,"das große Milchsieb",C749_v12_232,"MILCHSIEB, GROSS, AUS METALL",,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1777_v6_232,Follein,L,gem,VA,sub,-lein,n,,,,
S219784_v2_232,"w<sub style='font-size:30%;'>(</sub>o̜<sub style='font-size:30%;'>)</sub>l̄tšnị̄ȳ<sup>e᪸</sup>ⁿ###əs w<sub style='font-size:30%;'>(</sub>o̜<sub style='font-size:30%;'>)</sub>l̄tšnị̄ȳ<sup>e᪸</sup>ⁿ",3,"w<sub style='font-size:30%;'>(</sub>o̜<sub style='font-size:30%;'>)</sub>l̄tšnị̄ȳ<sup>e᪸</sup>ⁿ",SDSFB#3415#-3-#BE83#Brienz,"""es kommt schneien"" (übs.)",,,,A59572_v16_232,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,,,,,,,,,,,