Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11370_v2_202,"lɑŋɐ iʃt",2,,BSA#1329#1#sob273war#Warngau,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G11472_v2_202,"lɑŋɐ iʃt",2,,BSA#1329#1#sob296wal#Wall,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G22810_v1_202,"teɐftʰs i ʃo rɑhɐ",2,,BSA#2311#1#sob273war#Warngau,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,,,,,,,,,,,,
S10190_v5_202,aosputʰɐn,2,,BSA#0269#1#sob296wal#Wall,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L630_v5_202,ausbuttern,L,gem,VA,v,aus-,,128,butyru(m),lat,0
S10232_v6_202,rɪɐn,2,,BSA#0269#1#sob273war#Warngau,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10436_v5_202,putʰɐ,2,,BSA#0277#1#sob296wal#Wall,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10485_v5_202,pʊtʰɐ,2,,BSA#0277#1#sob273war#Warngau,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S120932_v4_202,topʰfm,2,,BSA#0281#1#sob296wal#Wall,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S121089_v4_202,topʰfɱ,2,,BSA#0281#1#sob273war#Warngau,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S128139_v6_202,putʰɐfɐsl,2,,BSA#0270#1#sob296wal#Wall,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L6844_v6_202,Butterfässlein,L,gem,VA,sub,-lein,,128,butyru(m),lat,0
S128139_v6_202,putʰɐfɐsl,2,,BSA#0270#1#sob296wal#Wall,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L6844_v6_202,Butterfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128317_v5_202,rɪɐfɐsl,2,,BSA#0271#1#sob273war#Warngau,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128317_v5_202,rɪɐfɐsl,2,,BSA#0271#1#sob273war#Warngau,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128329_v6_202,putʰɐfɐsl,2,,BSA#0271#1#sob296wal#Wall,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L4011_v7_202,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S128329_v6_202,putʰɐfɐsl,2,,BSA#0271#1#sob296wal#Wall,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L4011_v7_202,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S128483_v3_202,trip,2,,BSA#0272#1#sob273war#Warngau,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L4016_v4_202,Getriebe,L,gem,VA,sub,,,,,,
S128575_v3_202,kʰhʊɽpl,2,,BSA#0272#1#sob296wal#Wall,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L4020_v4_202,Kurbel,L,gem,VA,sub,,,,,,
S128735_v5_202,rɪɐmɪɐλχ,2,,BSA#0278#1#sob273war#Warngau,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128735_v5_202,rɪɐmɪɐλχ,2,,BSA#0278#1#sob273war#Warngau,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128747_v4_202,pʊtʰɐmɪɐλχ,2,,BSA#0278#1#sob273war#Warngau,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L2908_v8_202,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S128747_v4_202,pʊtʰɐmɪɐλχ,2,,BSA#0278#1#sob273war#Warngau,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L2908_v8_202,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S128761_v4_202,putʰɐmøɪχ,2,,BSA#0278#1#sob296wal#Wall,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L2908_v8_202,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S128761_v4_202,putʰɐmøɪχ,2,,BSA#0278#1#sob296wal#Wall,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L2908_v8_202,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S128955_v6_202,putʰɐmotl,2,,BSA#0279#1#sob296wal#Wall,"Butterformgefäß (Form, Material)",C271_v7_202,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L4103_v7_202,Buttermodel,L,gem,VA,sub,,,128,butyru(m),lat,0
S129035_v5_202,mɪlɪ,2,,BSA#0280#1#sob273war#Warngau,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129085_v4_202,ʃtikʰɪimɪɐλç,2,,BSA#0280#1#sob273war#Warngau,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129139_v4_202,kəʃtøkʰlt,2,,BSA#0280#1#sob296wal#Wall,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129484_v4_202,"hoɪt###tɛɐ hoɪt ɐ mɪɐλχ",2,,BSA#3398#1#sob273war#Warngau,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129486_v5_202,"mɪɐλχ###tɛɐ hoɪt ɐ mɪɐλχ",2,,BSA#3398#1#sob273war#Warngau,"""Er holt eine Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129623_v4_202,"hʊɪt###tɛ hʊɪt milχ",2,,BSA#3398#1#sob296wal#Wall,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129624_v5_202,"milχ###tɛ hʊɪt milχ",2,,BSA#3398#1#sob296wal#Wall,"""Er holt eine Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129889_v6_202,koɐs,2,,BSA#0315#1#sob273war#Warngau,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129903_v6_202,kɔɐs,2,,BSA#0315#1#sob296wal#Wall,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130021_v6_202,kɔɐsn,2,,BSA#0316#1#sob296wal#Wall,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130063_v6_202,keɐs,2,,BSA#0316#1#sob273war#Warngau,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130196_v3_202,ʃɔf,2,,BSA#0335#1#sob273war#Warngau,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130269_v3_202,ʃof,2,,BSA#0335#1#sob296wal#Wall,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130446_v3_202,ʃof,2,,BSA#0336#1#sob296wal#Wall,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130589_v3_202,pfɑɐɽχ,2,,BSA#0343#1#sob273war#Warngau,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130622_v3_202,pfɛɽχ,2,,BSA#0343#1#sob296wal#Wall,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130757_v5_202,pɪɐʃt,2,,BSA#0067#1#sob273war#Warngau,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130799_v5_202,pɪɐʃtmiɐλχ,2,,BSA#0067#1#sob273war#Warngau,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130799_v5_202,pɪɐʃtmiɐλχ,2,,BSA#0067#1#sob273war#Warngau,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130837_v5_202,piɐʃt,2,,BSA#0067#1#sob296wal#Wall,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130959_v5_202,kʰhaevɪ,2,,BSA#0070#1#sob273war#Warngau,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3175_v5_202,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S130961_v5_202,kʰhɔim,2,,BSA#0070#1#sob296wal#Wall,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131036_v5_202,kʰhɑlm,2,,BSA#0070#1#sob296wal#Wall,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131037_v5_202,kʰhɔimi,2,,BSA#0070#1#sob296wal#Wall,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3175_v5_202,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131130_v5_202,kʰhɔimɐə,2,,BSA#0071#1#sob296wal#Wall,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131168_v5_202,kʰhaevɪ,2,,BSA#0071#1#sob273war#Warngau,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131342_v5_202,kʰhaevɪ,2,,BSA#0072#1#sob273war#Warngau,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131508_v5_202,kʰhʊɐ,2,,BSA#0087#1#sob273war#Warngau,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131509_v5_202,kʰhʊɐ,2,,BSA#0087#1#sob296wal#Wall,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131677_v5_202,kʰhɪɐ,2,,BSA#0088#1#sob273war#Warngau,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131740_v5_202,kʰhyɐ,2,,BSA#0088#1#sob296wal#Wall,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131842_v4_202,mɛɪχɐ,2,,BSA#0236#1#sob296wal#Wall,"""Melken""",C96_v10_202,MELKEN,Q933949,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S131875_v4_202,mɛɪhɐ,2,,BSA#0236#1#sob273war#Warngau,"""Melken""",C96_v10_202,MELKEN,Q933949,A65342_v9_202,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0