Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8809_v5_221,"ca vacia",4,,CROWD#1263_ita#1#camibrn#Coredo,"QUESTA VACCA",C1263_v9_221,"DIESE KUH",,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3413_v7_221,"questa vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G8809_v5_221,"ca vacia",4,,CROWD#1263_ita#1#camibrn#Coredo,"QUESTA VACCA",C1263_v9_221,"DIESE KUH",,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3413_v7_221,"questa vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G8809_v5_221,"ca vacia",4,,CROWD#1263_ita#1#camibrn#Coredo,"QUESTA VACCA",C1263_v9_221,"DIESE KUH",,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3413_v7_221,"questa vacca",L,roa,VA,sub,,f,650,ĭstum,lat,0
S150744_v3_221,zenta,4,,CROWD#1428_ita#1#camibrn#Coredo,"BRENTA PER IL TRASPORTO DI LATTE SULLA SCHIENA",C1428_v5_221,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH",,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,,,,,,,,,,,,
S150745_v3_221,botér,4,,CROWD#1094_ita#1#camibrn#Coredo,"BURRO, FRESCO",C1094_v10_221,"BUTTER, FRISCH",,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L4879_v6_221,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S150746_v3_221,vedèla,4,,CROWD#257_ita#1#camibrn#Coredo,VITELLA,C257_v9_221,"WEIBLICHES KALB",,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L5696_v2_221,vedèla,L,roa,VA,sub,,,,,,
S150747_v6_221,vedèl,4,,CROWD#899_ita#1#camibrn#Coredo,VITELLO,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S150748_v5_221,poìna,4,,CROWD#1239_ita#1#camibrn#Coredo,"RICOTTA, FRESCA",C1239_v8_221,"ZIGER, FRISCH",,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L4175_v9_221,puina,L,roa,VA,sub,,,209,*puína,,0
S150749_v5_221,pegoràr,4,,CROWD#302_ita#1#camibrn#Coredo,PECORAIO,C302_v13_221,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L4560_v7_221,pecoraio,L,roa,VA,sub,-arium,,374,pecŏra,lat,0
S150750_v6_221,àca,4,,CROWD#1005_ita#1#camibrn#Coredo,ACQUA,C1005_v11_221,WASSER,Q283,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L5092_v9_221,"eau / acqua",L,roa,VA,sub,,,576,aqua,lat,0
S150751_v5_221,manaròt,4,,CROWD#1140_ita#1#camibrn#Coredo,ASCIA,C1140_v10_221,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3249_v8_221,mannaia,L,roa,VA,sub,,,587,manuaria,lat,0
S150752_v6_221,ciàin,4,,CROWD#1524_ita#1#camibrn#Coredo,CANE,C1524_v11_221,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3257_v10_221,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S150753_v5_221,ciànva,4,,CROWD#1626_ita#1#camibrn#Coredo,CANTINA,C1626_v12_221,"WEINKELLER (RAUM ZUM LAGERN VON WEIN)",Q22995,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L7003_v2_221,chambre,L,gem,VA,sub,,f,36,camera,lat,0
S150754_v6_221,ciàsa,4,,CROWD#1606_ita#1#camibrn#Coredo,CASA,C1606_v12_221,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3189_v10_221,casa,L,roa,VA,sub,,,17,căsa(m),lat,0
S150755_v3_221,ciasèl,4,,CROWD#395_ita#1#camibrn#Coredo,CASEIFICIO,C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S150756_v6_221,ciavàl,4,,CROWD#1000_ita#1#camibrn#Coredo,CAVALLO,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3235_v10_221,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S150757_v3_221,pisìna,4,,CROWD#583_ita#1#camibrn#Coredo,CONCIMAIA,C583_v10_221,MISTGRUBE,,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,,,,,,,,,,,,
S150758_v4_221,cuzàr,4,,CROWD#1613_ita#1#camibrn#Coredo,CUCCHIAIO,C1613_v12_221,"LÖFFEL (GERÄT ZUM ESSEN, MIT SCHALENARTIGER VERTIEFUNG AM STIELENDE)",Q81895,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,,,,,,,,,,,,
S150759_v6_221,cosina,4,,CROWD#1211_ita#1#camibrn#Coredo,CUCINA,C1211_v13_221,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3194_v9_221,"cuisine / cucina",L,roa,VA,sub,,,49,cucīna,lat,0
S150759_v6_221,cosina,4,,CROWD#1211_ita#1#camibrn#Coredo,CUCINA,C1211_v13_221,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3194_v9_221,"cuisine / cucina",L,roa,VA,sub,,,242,*cocina,lat,0
S150760_v7_221,dormìr,4,,CROWD#1017_ita#1#camibrn#Coredo,DORMIRE,C1017_v11_221,SCHLAFEN,Q35831,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L1475_v11_221,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S150761_v6_221,fén,4,,CROWD#758_ita#1#camibrn#Coredo,FIENO,C758_v13_221,HEU,Q336989,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L1050_v12_221,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0
S150762_v4_221,rugiànt,4,,CROWD#1623_ita#1#camibrn#Coredo,MAIALE,C1623_v12_221,SCHWEIN,Q787,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,,,,,,,,,,,,
S150763_v4_221,pàn,4,,CROWD#1009_ita#1#camibrn#Coredo,PANE,C1009_v11_221,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3242_v10_221,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S150764_v4_221,pistor,4,,CROWD#1006_ita#1#camibrn#Coredo,PANETTIERE,C1006_v10_221,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L5642_v3_221,pĭstor,L,roa,VA,sub,,,533,pīstor,lat,0
S150766_v5_221,"vacia###ca vacia",4,,CROWD#1263_ita#1#camibrn#Coredo,"QUESTA VACCA",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S150768_v5_221,sàl,4,,CROWD#1040_ita#1#camibrn#Coredo,SALE,C1040_v10_221,SALZ,Q11254,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L692_v10_221,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S150769_v6_221,formái,4,,CROWD#199_ita#1#camibrn#Coredo,FORMAGGIO,C199_v13_221,"KÄSE (KÄSE)",Q10943,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3198_v10_221,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S150770_v5_221,lat,4,,CROWD#115_ita#1#camibrn#Coredo,LATTE,C115_v13_221,"MILCH (MILCH)",Q8495,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L2133_v10_221,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S150771_v4_221,ciasaràr,4,,CROWD#1018_ita#1#camibrn#Coredo,"FARE IL FORMAGGIO",C1018_v12_221,KÄSEN,,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L6399_v8_221,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S150772_v4_221,monzer,4,,CROWD#96_ita#1#camibrn#Coredo,MUNGERE,C96_v13_221,MELKEN,Q933949,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L665_v13_221,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S150773_v5_221,bandìn,4,,CROWD#439_ita#1#camibrn#Coredo,SECCHIO,C439_v13_221,EIMER,Q47107,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L4571_v6_221,bandìn,L,roa,VA,sub,-inu,,518,*binda,gem,0
