Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9331_v3_202,pʀumjˈɛlˈa,1,,ALP#692#1#118#Aiguines,"le premier lait",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6493_v3_202,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9331_v3_202,pʀumjˈɛlˈa,1,,ALP#692#1#118#Aiguines,"le premier lait",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6493_v3_202,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9359_v3_202,fˈajresuʀtˈi,1,,ALP#710#1#118#Aiguines,"faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6473_v3_202,"faire sortir",L,roa,VA,v,,,314,facĕre,lat,0
G9359_v3_202,fˈajresuʀtˈi,1,,ALP#710#1#118#Aiguines,"faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6473_v3_202,"faire sortir",L,roa,VA,v,,,1129,sŏrtι,lat,0
G9397_v4_202,"tupˈḭⁿ dˈɔw la",4,,ALP#725#1#118#Aiguines,"le pot à lait",C252_v10_202,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6659_v4_202,"tupin de lait",L,roa,VA,sub,,,119,lăcte(m),lat,0
G9397_v4_202,"tupˈḭⁿ dˈɔw la",4,,ALP#725#1#118#Aiguines,"le pot à lait",C252_v10_202,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6659_v4_202,"tupin de lait",L,roa,VA,sub,,,390,*toppīn,frk,0
G9569_v4_202,pitʃˈṵᵑlˈa,1,,ALP#731#1#118#Aiguines,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9569_v4_202,pitʃˈṵᵑlˈa,1,,ALP#731#1#118#Aiguines,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9597_v4_202,"ʀamasˈa la kʀˈɛmɔ",4,,ALP#733#1#118#Aiguines,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6591_v4_202,"ramasser la crème",L,roa,VA,v,,,189,crama,vor,0
G9597_v4_202,"ʀamasˈa la kʀˈɛmɔ",4,,ALP#733#1#118#Aiguines,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6591_v4_202,"ramasser la crème",L,roa,VA,v,,,1187,massa,lat,0
G9679_v5_202,fʀumˈadʒidekˈabʀœ,1,,ALP#769#1#118#Aiguines,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6443_v5_202,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,138,fōrma(m),lat,0
G9679_v5_202,fʀumˈadʒidekˈabʀœ,1,,ALP#769#1#118#Aiguines,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6443_v5_202,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,335,capra,lat,0
S156977_v2_202,fenjˈɛrœ,1,,ALP#221#1#118#Aiguines,"la grange",C786_v10_202,SCHEUNE,Q1303167,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6561_v2_202,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157167_v3_202,vˈakɔ,1,,ALP#671#1#118#Aiguines,"(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157351_v3_202,vydˈew,1,,ALP#672#1#118#Aiguines,"(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157545_v2_202,pʀumjˈɛ###pʀumjˈɛlˈa,1,,ALP#692#1#118#Aiguines,"le premier lait",,,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6491_v2_202,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157547_v2_202,lˈa###pʀumjˈɛlˈa,1,,ALP#692#1#118#Aiguines,"le premier lait",,,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157767_v2_202,pwˈajre,1,,ALP#700#1#118#Aiguines,"le seau",C439_v10_202,EIMER,Q47107,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6684_v2_202,pusaire,L,roa,VA,sub,,m,986,pŭteus,lat,0
S158055_v2_202,ʀasteljˈe,1,,ALP#702#1#118#Aiguines,"(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158259_v2_202,estˈable,1,,ALP#704#1#118#Aiguines,l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158445_v4_202,tʀupˈɛw,1,,ALP#708#1#118#Aiguines,"le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158653_v3_202,pˈastʀe,1,,ALP#709#1#118#Aiguines,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158653_v3_202,pˈastʀe,1,,ALP#709#1#118#Aiguines,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S158891_v2_202,fˈajre###fˈajresuʀtˈi,1,,ALP#710#1#118#Aiguines,"faire sortir le troupeau",,,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L484_v10_202,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S158893_v2_202,suʀtˈi###fˈajresuʀtˈi,1,,ALP#710#1#118#Aiguines,"faire sortir le troupeau",,,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6409_v2_202,sortir,L,roa,VA,v,,,1129,sŏrtι,lat,0
S159047_v2_202,estʀemˈa,1,,ALP#711#1#118#Aiguines,"rentrer le troupeau",C1767_v6_202,"HERDE ZURÜCKTREIBEN",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6449_v2_202,stremare,L,roa,VA,v,,,1139,extremus,lat,0
S159251_v2_202,mˈuze,1,,ALP#715#1#118#Aiguines,traire,C96_v10_202,MELKEN,Q933949,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159375_v2_202,selˈṵᵑ,1,,ALP#716#1#118#Aiguines,"le tabouret à traire",C102_v9_202,MELKSTUHL,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6700_v2_202,sellon,L,sla,VA,sub,-ONE,m,842,sĕlla,lat,0
S159561_v2_202,muzwˈɛjrœ,1,,ALP#717#1#118#Aiguines,"le seau à traire",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6549_v2_202,molzeira,L,roa,VA,sub,-ARIA,f,76,mŭlgēre,lat,0
S159659_v2_202,manˈejœ,1,,ALP#718#1#118#Aiguines,"l'anse du seau",C1769_v4_202,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6617_v2_202,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159745_v2_202,ɡuʀdʒˈṵᵑ,1,,ALP#719#1#118#Aiguines,"le bec du seau",C229_v6_202,"AUSGUSS AM GEFÄSS",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6641_v2_202,gurdun,L,roa,VA,sub,-ONE,m,837,?,,0
S159935_v3_202,lˈa,1,,ALP#720#1#118#Aiguines,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160197_v2_202,pasˈa,1,,ALP#722#1#118#Aiguines,"filtrer le lait",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160355_v2_202,paswˈarœ,1,,ALP#723#1#118#Aiguines,"le couloir",C301_v8_202,"TRICHTER ZUM FILTERN",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6437_v2_202,passoire,L,roa,VA,sub,-ORIA,f,278,*passare,lat,0
S160547_v3_202,"tupˈḭⁿ###tupˈḭⁿ dˈɔw la",1,,ALP#725#1#118#Aiguines,"le pot à lait",,,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L2625_v7_202,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160771_v2_202,bʀusˈa,1,,ALP#726#1#118#Aiguines,"(il risque de) tourner",C1775_v5_202,"SAUER WERDEN",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6119_v2_202,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160975_v3_202,bujˈi,1,,ALP#727#1#118#Aiguines,"(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161203_v3_202,bɥˈœʀi,1,,ALP#729#1#118#Aiguines,"le beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161449_v4_202,bˈatʀe,1,,ALP#730#1#118#Aiguines,"battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161791_v2_202,pitʃˈṵᵑ###pitʃˈṵᵑlˈa,1,,ALP#731#1#118#Aiguines,"le petit lait du beurre",,,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161793_v2_202,lˈa###pitʃˈṵᵑlˈa,1,,ALP#731#1#118#Aiguines,"le petit lait du beurre",,,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S162021_v3_202,kʀˈɛmœ,1,,ALP#732#1#118#Aiguines,"la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162225_v2_202,"ʀamasˈa###ʀamasˈa la kʀˈɛmɔ",1,,ALP#733#1#118#Aiguines,écrémer,,,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6589_v2_202,ramasser,L,roa,VA,v,re-;-are,,1187,massa,lat,0
S162229_v3_202,"kʀˈɛmɔ###ʀamasˈa la kʀˈɛmɔ",1,,ALP#733#1#118#Aiguines,écrémer,,,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162385_v2_202,ẽpʀɛwlˈa,1,,ALP#735#1#118#Aiguines,"la présure",C404_v8_202,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6813_v2_202,emprijular,L,roa,VA,v,,,,,,
S162573_v2_202,kajˈa,1,,ALP#736#1#118#Aiguines,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6688_v2_202,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162743_v3_202,fejʃˈɛlœ,1,,ALP#737#1#118#Aiguines,"la faisselle",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6411_v3_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162935_v3_202,tˈumœ,1,,ALP#738#1#118#Aiguines,"la tomme",C1165_v5_202,WEICHKÄSE,Q1256296,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163185_v2_202,lachado,1,lachado,ALP#739#1#118#Aiguines,"le petit lait de tomme",C1773_v2_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163471_v4_202,kˈabʀɔ,1,,ALP#763#1#118#Aiguines,"(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163735_v3_202,fʀumˈadʒi###fʀumˈadʒidekˈabʀœ,1,,ALP#769#1#118#Aiguines,"le fromage de chèvre",,,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L3198_v7_202,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163739_v3_202,kˈabʀœ###fʀumˈadʒidekˈabʀœ,1,,ALP#769#1#118#Aiguines,"le fromage de chèvre",,,,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L3193_v7_202,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S163935_v2_202,butiɡˈṵᵑ,1,,ALP#775#1#118#Aiguines,"l'étable à cochons",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6720_v2_202,bottegon,L,roa,VA,sub,-ONE,m,246,apothēca,lat,0
S164139_v2_202,pèirol,1,,ALP#783#1#118#Aiguines,"la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A53807_v10_202,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
