Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S113910_v4_211,rã̠ʃˈo,2,rã<strike>c</strike>o,"ALJA#701#1#74#la Ruchère","(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L657_v10_211,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S14031_v5_211,lasˈe,2,lasé,"ALJA#675#1#74#la Ruchère","(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14117_v5_211,kulˈã̠θi,2,k𝑢lã̩ṣi,"ALJA#700#1#74#la Ruchère","(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142766_v4_211,bˈɛ,2,bè,"ALJA#632#1#74#la Ruchère","le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L30430_v1_211,bèt,L,roa,VA,,,,1071,beost,gem,0
S142862_v3_211,trˈe,2,tré,"ALJA#680#1#74#la Ruchère","la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14293_v3_211,borˈɛ,2,bórè̩,"ALJA#703#1#74#la Ruchère","le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14294_v3_211,rˈi,2,ri,"ALJA#703#1#74#la Ruchère","le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143638_v3_211,patˈiʝɛ,2,pat̮i̩yè,"ALJA#662#1#74#la Ruchère","un pacage",C64_v11_211,WEIDE,Q30121,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143698_v5_211,bɛrðˈiʝe,2,bèrẓi̩yé,"ALJA#663#1#74#la Ruchère","berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143741_v6_211,bɛrðʝˈeri,2,bèrẓyé̩ri,"ALJA#663#1#74#la Ruchère","berger; bergère",C1376_v8_211,HIRTIN,Q12059906,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S14378_v6_211,tupˈina,2,t𝑢pi̩na,"ALJA#705#1#74#la Ruchère","un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L795_v7_211,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S143792_v5_211,tropˈe,2,trópé,"ALJA#670#1#74#la Ruchère","(le) troupeau",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L4651_v8_211,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14470_v7_211,tˈɔma,2,tò̩ma,"ALJA#706#1#74#la Ruchère","le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145033_v5_211,vˈaθi,2,va̩ṣi,"ALJA#593#1#74#la Ruchère","vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145079_v6_211,vˈaθe,2,va̩ṣé,"ALJA#593#1#74#la Ruchère","vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145128_v4_211,trˈer,2,trér,"ALJA#679#1#74#la Ruchère",traire,C96_v11_211,MELKEN,Q933949,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L2615_v7_211,traire,L,roa,VA,v,,,432,trahere,got,0
S145182_v4_211,ekramˈa,2,ékrama,"ALJA#694#1#74#la Ruchère",écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L2386_v9_211,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S145227_v4_211,serˈa,2,séra,"ALJA#713#1#74#la Ruchère","(le) sérac",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L1424_v9_211,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S14563_v6_211,fɛʝsˈela,2,fèysé̩la,"ALJA#710#1#74#la Ruchère","le moule à fromage",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L1231_v9_211,"faisselle / fiscella",L,roa,VA,sub,-ELLA,,794,fiscĭna,lat,0
S146128_v4_211,bara̩ꝉa,3,bara̩ꝉa,"ALJA#697#1#74#la Ruchère","la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L4659_v5_211,baratte,L,roa,VA,sub,,f,752,prattein,grc,0
S146128_v4_211,bara̩ꝉa,3,bara̩ꝉa,"ALJA#697#1#74#la Ruchère","la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L4659_v5_211,baratte,L,roa,VA,sub,,f,752,prattein,grc,0
S146564_v5_211,kɔlˈɑ,2,kòlá,"ALJA#685#1#74#la Ruchère","filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146654_v3_211,bˈɔra,2,bò̩ra,"ALJA#687#1#74#la Ruchère","(l')écume (du lait)",C1096_v11_211,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146715_v6_211,ˈegro,2,é̩gró,"ALJA#689#1#74#la Ruchère","(lait) aigre",C1701_v8_211,SAUER,,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L1058_v9_211,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146764_v4_211,virˈiɛ,2,viri̩è,"ALJA#690#1#74#la Ruchère","(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L6117_v5_211,"varier / variare",L,roa,VA,v,,,1049,variare,lat,0
S146817_v5_211,krˈã̠ma,2,krã̩ma,"ALJA#693#1#74#la Ruchère","(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L618_v10_211,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S146868_v5_211,bˈœro,2,bœ̩̀ró,"ALJA#696#1#74#la Ruchère","(le) beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146955_v4_211,lɛʝtˈɑ,2,lèytá,"ALJA#704#1#74#la Ruchère","le petit lait",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147060_v4_211,prézu̯ra,3,prézu̯ra,"ALJA#707#1#74#la Ruchère","la présure",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L2396_v7_211,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147206_v4_211,kaʎˈa,2,kal̮à,"ALJA#709#1#74#la Ruchère","le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L5900_v5_211,cagliata,L,roa,VA,sub,-ATA,f,572,coagulare,lat,0
S147985_v4_211,pˈɔsi,2,pò̩si,"ALJA#676#1#74#la Ruchère","le pis",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148102_v4_211,lotupˈẽ,2,lót𝑢pẽ,"ALJA#683#1#74#la Ruchère","le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148222_v3_211,kabˈe,2,kabé,"ALJA#684#1#74#la Ruchère","le tabouret (à traire)",C102_v10_211,MELKSTUHL,,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148282_v4_211,kɔlˈu,2,kòl𝑢,"ALJA#686#1#74#la Ruchère","(le) filtre (à lait)",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148400_v6_211,buʎˈi,2,b𝑢l̮i,"ALJA#688#1#74#la Ruchère","bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148565_v6_211,bidˈõ,2,bidõ,"ALJA#691#1#74#la Ruchère","le bidon à lait (à dos; à main)",C1655_v8_211,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L1912_v11_211,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148685_v3_211,terˈina,2,téri̩na,"ALJA#692#1#74#la Ruchère","récipients (pour le lait et la crème)",C1658_v6_211,"GEFÄSS ZUR GERINNUNG ODER ZUM AUFRAHMEN VON MILCH, AUS STEIN ODER EISEN",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148687_v3_211,pˈɛr,2,pèr,"ALJA#692#1#74#la Ruchère","récipients (pour le lait et la crème)",C1657_v7_211,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148816_v3_211,pˈoθi,2,pó̩ṣi,"ALJA#695#1#74#la Ruchère",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148898_v5_211,batˈõ,2,batõ,"ALJA#698#1#74#la Ruchère","le bâton (de la baratte)",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L2142_v8_211,"bâton / bastone",L,roa,VA,sub,-ONIS,m,294,*basto,lat,0
S148994_v4_211,məlˈota,2,mėló̩ta,"ALJA#699#1#74#la Ruchère","(la) livre; (la) motte (de beurre)",C158_v10_211,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L4656_v4_211,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S149092_v3_211,krˈapa,2,kra̩pa,"ALJA#702#1#74#la Ruchère","les crasses (du beurre fondu)",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149194_v3_211,bwè<sub>j</sub>dè,3,bwè<sub>j</sub>dè,"ALJA#723#1#74#la Ruchère","la bergerie; l'enclos dans l'étable",C1653_v8_211,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L5002_v4_211,bwadet,L,roa,VA,sub,-ETTUM,m,934,*būwĭda,,0
S5753_v6_211,ekyrˈi,2,ékuri,"ALJA#644#1#74#la Ruchère",l'étable,C17_v11_211,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L495_v6_211,"écurie / scuderia",L,roa,VA,sub,,f,384,scūtārius,lat,0
S600_v5_211,abˈɛr,2,abèr,"ALJA#L62#2#74#la Ruchère","l'habitation d'alpage",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L2045_v7_211,alp,L,roa,VA,sub,,,53,alpes,vor,0
S8550_v6_211,grˈã̠ði,2,grã̩ẓi,"ALJA#224#1#74#la Ruchère","la grange",C786_v11_211,SCHEUNE,Q1303167,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L490_v9_211,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S8644_v6_211,fenˈɛiri,2,fénè̩i̯ri,"ALJA#225#1#74#la Ruchère","le fenil",C817_v10_211,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A55737_v9_211,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L1051_v7_211,"fenil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
