Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122735_v5_202,štala,4,,CROWD#324_slv#1#anonymousCrowder_4#Tržič,"STAVBA V GORAH ZA KRAVE",C324_v6_202,"GEBÄUDE IN DEN BERGEN FÜR KÜHE",,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3308_v5_202,štala,L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
S122738_v5_202,"štalo###hiša z štalo",4,,CROWD#813_slv#1#anonymousCrowder_4#Tržič,"STANOVANJSKA HIŠA, Z DOGRAJENIM IM HLEVOM",,,,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3308_v5_202,štala,L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
S122742_v5_202,"štalo###koča z štalo",4,,CROWD#682_slv#1#anonymousCrowder_4#Tržič,"STAN, STANOVANJSKO NASELJE NA PLANINI VKLJUČNO Z STAVBO ZA ŽIVALI",,,,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3308_v5_202,štala,L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
S122757_v5_202,"štalo###gnat žvino nazaj v štalo",4,,CROWD#1216_slv#1#anonymousCrowder_4#Tržič,"GNATI ŽIVINO NAZAJ V HLEV",,,,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3308_v5_202,štala,L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
S122774_v5_202,štala,4,,CROWD#17_slv#1#anonymousCrowder_4#Tržič,HLEV,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3308_v5_202,štala,L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
S123609_v5_202,Štala,4,,CROWD#17_slv#1#anonymousCrowder_127#Jesenice,HLEV,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A73240_v9_202,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L3308_v5_202,štala,L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
S123682_v5_202,štala,4,,CROWD#17_slv#1#tseetseeban#Idrija,HLEV,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A73253_v10_202,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L3308_v5_202,štala,L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
S166833_v3_202,štala,4,,CROWD#17_slv#1#anonymousCrowder_493#Kranj,HLEV,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A73242_v6_202,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",3197377,2018,,sla,L3308_v5_202,štala,L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
S166877_v3_202,štala,4,,CROWD#1449_slv#1#anonymousCrowder_493#Kranj,"PREPROST HLEV",C1449_v6_202,"EINFACHER STALL (GEBÄUDE FÜR TIERE, MIT NUR EINEM BEREICH, WO DAS VIEH STEHT)",,A73242_v6_202,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",3197377,2018,,sla,L3308_v5_202,štala,L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
