Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G22224_v4_211,ʨˈoŋs͉,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́ɳs̩</span>",AIS#1097#1#5#Ems-Domat,"il cane; i cani",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60127_v11_211,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L3257_v8_211,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22226_v4_211,ʨˈaŋs͉,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áɳs̩</span>","AIS#1097#1#25#Reams - Rioni","il cane; i cani",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L3257_v8_211,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22228_v4_211,ʨˈaŋts,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áɳts</span>",AIS#1097#1#27#Latsch,"il cane; i cani",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60066_v11_211,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L3257_v8_211,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22230_v4_211,ʨˈaŋs,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áɳs</span>","AIS#1097#1#35#Bivio - Beiva","il cane; i cani",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60067_v11_211,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L3257_v8_211,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22232_v4_211,ʨˈɛːns,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ḗ̜ns</span>","AIS#1097#1#47#Fex-Platta (Sils)","il cane; i cani",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60171_v11_211,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L3257_v8_211,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22234_v4_211,tsˌəoɐ̃,2,tsə̀oå̃,"AIS#1097#1#121#Rhèmes-St. Georges","il cane; i cani",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A19787_v11_211,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3257_v8_211,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22236_v3_211,"ʨ ˈɛːɲ͉",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ḗ᪸ñ̩","AIS#1097#1#133#Vico Canavese","il cane; i cani",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A18064_v11_211,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L17988_v2_211,"chien / cane ",L,roa,VA,sub,,m,,,,
G22238_v4_211,"tˈanti kˈəŋ",2,"tánti kə́ɳ",AIS#1097#1#144#Corio,"il cane; i cani",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A17860_v11_211,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L3257_v8_211,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22240_v4_211,ʧˈiː,2,c̣ī́,"AIS#1097#1#150#Sauze di Cesana","il cane; i cani",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A18025_v11_211,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L3257_v8_211,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22242_v4_211,"dɑ ʧˈɔŋʃ",2,"dα ćó̜ɳṣ",AIS#1097#1#160#Pontechianale,"il cane; i cani",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A17600_v11_211,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L3257_v8_211,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22244_v4_211,ʧˈaŋs,2,cͯáɳs,"AIS#1097#1#318#Forni Avoltri","il cane; i cani",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A14403_v11_211,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3257_v8_211,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S103875_v5_211,huntʰh,2,,BSA#0539#1#sob187atn#Asten,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64594_v11_211,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103876_v5_211,hʊntʰh,2,,BSA#0539#1#sob338sef#Scheffau,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A65481_v11_211,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103877_v5_211,hʊ̃ntʰh,2,,"BSA#0539#1#sob236gei#Geisenfelden Fridolfing","""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64619_v11_211,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103878_v5_211,tʰhʊ̃ntʰ,2,,BSA#0539#1#sob259lbd#Leobendorf,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66239_v11_211,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103879_v5_211,hʊnt,2,,BSA#0539#1#sob260saa#Saaldorf,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66233_v11_211,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103880_v5_211,thʊntʰh,2,,BSA#0539#1#sob261trb#Triebenbach,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66239_v11_211,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103881_v4_211,huntʰh,2,,BSA#0539#1#sob283tsd#Teisendorf,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66231_v11_211,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103882_v4_211,hʊ̃ntʰ,2,,BSA#0539#1#sob284wdf#Weildorf,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66231_v11_211,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103883_v5_211,hʊnth,2,,BSA#0539#1#sob285air#Ainring,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66247_v11_211,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103884_v5_211,hʊntʰh,2,,BSA#0539#1#sob307ang#Anger,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66245_v11_211,"Anger (Berchtesgadener Land)","POLYGON((12.7639875411987 47.7563514709474,12.9106206893921 47.7563514709474,12.9106206893921 47.8351097106935,12.7639875411987 47.8351097106935,12.7639875411987 47.7563514709474))",6556110,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103885_v5_211,hʊntʰh,2,,BSA#0539#1#sob325szr#Schneizlreuth,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66230_v11_211,Schneizlreuth,"POLYGON((12.6959085464478 47.6272125244141,12.8977394104004 47.6272125244141,12.8977394104004 47.7566757202148,12.6959085464478 47.7566757202148,12.6959085464478 47.6272125244141))",6556115,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103886_v5_211,hʊntʰh,2,,"BSA#0539#1#sob326byg#Bayerisch Gmain","""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66242_v11_211,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103887_v5_211,huntʰh,2,,BSA#0539#1#sob337bsw#Bischofswiesen,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66241_v11_211,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103888_v5_211,huntʰh,2,,BSA#0539#1#sob344ram#Ramsau,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66237_v11_211,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103889_v5_211,huntʰh,2,,"BSA#0539#1#sob345soe#Schönau am Königssee","""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66234_v11_211,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103890_v5_211,hʊntʰh,2,,BSA#0539#1#sob188ttm#Tittmoning,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64594_v11_211,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103891_v5_211,hʊntʰh,2,,BSA#0539#1#sob208knb#Kienberg,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64611_v11_211,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103892_v5_211,huntʰh,2,,BSA#0539#1#sob209ofk#Oberfeldkirchen,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64597_v11_211,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",6558233,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103893_v5_211,hʊntʰh,2,,BSA#0539#1#sob210plg#Palling,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64614_v11_211,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103894_v5_211,tʰhʊntʰh,2,,BSA#0539#1#sob211frm#Freutsmoos,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64614_v11_211,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103895_v5_211,huntʰh,2,,BSA#0539#1#sob212pie#Pietling,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64619_v11_211,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103896_v5_211,huntʰh,2,,BSA#0539#1#sob231pit#Pittenhart,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64613_v11_211,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103897_v5_211,huntʰh,2,,BSA#0539#1#sob232tru#Truchtlaching,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64602_v11_211,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103898_v5_211,huntʰh,2,,BSA#0539#1#sob233trw#Traunwalchen,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64595_v11_211,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103899_v5_211,thʊ̃ntʰ,2,,BSA#0539#1#sob235lpd#Lampoding,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64607_v11_211,Kirchanschöring,"POLYGON((12.7534961700439 47.9220657348633,12.8759918212892 47.9220657348633,12.8759918212892 47.9749298095704,12.7534961700439 47.9749298095704,12.7534961700439 47.9220657348633))",6556402,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103901_v5_211,hʊntʰh,2,,BSA#0539#1#sob256nus#Nußdorf,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64853_v11_211,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103902_v5_211,hʊntʰh,2,,BSA#0539#1#sob257won#Wonneberg,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64593_v11_211,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103903_v5_211,tɪɐhʊntʰ,2,,BSA#0539#1#sob258ptt#Petting,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64615_v11_211,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103904_v5_211,hʊntʰh,2,,BSA#0539#1#sob280ueb#Übersee,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64624_v11_211,Übersee,"POLYGON((12.424150466919 47.794750213623,12.5180740356445 47.794750213623,12.5180740356445 47.8616752624512,12.424150466919 47.8616752624512,12.424150466919 47.794750213623))",6556418,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103905_v5_211,hʊntʰh,2,,BSA#0539#1#sob281vah#Vachendorf,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64626_v11_211,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103906_v5_211,hʊntʰh,2,,BSA#0539#1#sob282sgd#Siegsdorf/Vogling,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64603_v11_211,Siegsdorf,"POLYGON((12.5989227294922 47.7679290771484,12.7431612014772 47.7679290771484,12.7431612014772 47.8473815917969,12.5989227294922 47.8473815917969,12.5989227294922 47.7679290771484))",6556414,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103907_v4_211,hʊnt,2,,BSA#0539#1#sob303rta#Rottau,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64621_v11_211,Grassau,"POLYGON((12.3755502700805 47.7505264282228,12.4897747039795 47.7505264282228,12.4897747039795 47.8200187683107,12.3755502700805 47.8200187683107,12.3755502700805 47.7505264282228))",,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103908_v5_211,hʊnt,2,,BSA#0539#1#sob304std#Staudach-Egerndach,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64609_v11_211,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103909_v5_211,hʊnth,2,,BSA#0539#1#sob305ruh#Ruhpolding,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64617_v11_211,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103910_v5_211,hʊntʰh,2,,BSA#0539#1#sob306inz#Inzell,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64606_v11_211,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,
S103911_v5_211,hʊntʰh,2,,BSA#0539#1#sob323sle#Schleching,"""Hunde""",C1524_v9_211,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64604_v11_211,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2009,,ger,L3482_v6_211,Hund,L,gem,VA,sub,,,,,,