Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15084_v3_202,ɑrˈɛjʃ,2,αré̜yṣ,AIS#558#1#131#Noasca,"la radice ; le radici",C2209_v5_202,WURZEL,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L17028_v3_202,"radice / racine",L,roa,VA,sub,,,,,,
G15564_v4_202,"ym brˈaŋk",2,"üm bráɳk",AIS#559#1#131#Noasca,"il ramo ; i rami",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L12364_v4_202,"branche / branca",L,roa,VA,sub,,m,1468,branca,lat,0
G161_v3_202,"ʤˌɪ tramˈɛjŋ̃ ",2,"ǵì̜ tramé̜yɳ̃ ",AIS#1192a#6#131#Noasca,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G21799_v1_202,"lˈaʃɛl bˈɑt",2,"láṣe̜l bάt",AIS#1200#1#131#Noasca,"il colostro",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G22080_v1_202,"yŋ kjapˈaːj",2,"üɳ kyapā́y",AIS#427a#1#131#Noasca,ganda,C7144_v3_202,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G23098_v2_202,"lu pantˈaŋ",2,"lu pantáɳ",AIS#432#1#131#Noasca,"la palude",C2093_v5_202,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L20138_v1_202,pantano,L,roa,VA,sub,,m,2108,*palta,lat,0
G23194_v1_202,"ɑʒ ˈamporɑʃ",2,"αẓ ámpọrαṣ",AIS#611#1#131#Noasca,"il lampone (N)",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G23292_v1_202,"ez nˈɛjvʊl",2,"ez né̜yvu̜l",AIS#364#2#131#Noasca,"è nuvoloso ",C4202_v3_202,"BEWÖLKT (BEWÖLKT)",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G23342_v1_202,"ez nˈɛjvʊl",2,"ez né̜yvu̜l",AIS#364#3#131#Noasca,"il cielo è nuvoloso ",C2709_v4_202,"DER HIMMEL IST BEWÖLKT",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G23428_v1_202,"la nˈøbja tˈupa",2,"la nœ̣́bya túpa",AIS#365#2#131#Noasca,"la nebbia folta ",C2713_v3_202,"NEBEL, DICHT",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G28444_v1_202,"lu fymˈad grˈaŋ",2,"lu fümád gráɳ",AIS#256#1#131#Noasca,"il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G28602_v2_202,"d eʃˈeːa",2,"d eṣẹ̄́a",AIS#312#1#131#Noasca,l'estate,C1820_v5_202,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L21884_v1_202,d'estate,L,roa,VA,sub,,,1634,aestas,lat,0
G28662_v2_202,"d ʊtˈun",2,"d u̜tún",AIS#313#1#131#Noasca,l'autunno,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L21892_v1_202,d'autunno,L,roa,VA,sub,,,1582,autumnus,lat,0
G28698_v2_202,"d yˈeːr",2,"d üḗr",AIS#314#1#131#Noasca,l'inverno,C1824_v5_202,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L21900_v1_202,d'inverno,L,roa,VA,sub,,,1638,hibĕrnum,lat,0
G28864_v1_202,"ˌark ɑ̃n ʃˈɛjɑl͉",2,"àrk α̃n ṣé̜yαl̩",AIS#371#1#131#Noasca,l'arcobaleno,C2031_v5_202,REGENBOGEN,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28864_v1_202,"ˌark ɑ̃n ʃˈɛjɑl͉",2,"àrk α̃n ṣé̜yαl̩",AIS#371#1#131#Noasca,l'arcobaleno,C2031_v5_202,REGENBOGEN,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G29276_v2_202,"lˌa mʊʃˈɛːla",2,"là mu̜šḗ̜la",AIS#438#1#131#Noasca,"la donnola",C2103_v3_202,WIESEL,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L19890_v1_202,mustela,L,roa,VA,sub,,f,2018,"mustela ",lat,0
G29430_v2_202,"la gˈiː",2,"la gī́",AIS#443#1#131#Noasca,"il ghiro",C2113_v3_202,SIEBENSCHLÄFER,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L20752_v1_202,gir,L,roa,VA,sub,,f,2032,"glīs ",lat,0
G29728_v2_202,"lymˈaʃɪ d la grˈoːj",2,"lümáṣi̜ d la grọ̄́y",AIS#459#1#131#Noasca,"la chiocciola",C2139_v4_202,SCHNECKE,Q308841,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L24060_v1_202,"lumaca de la grouja ",L,roa,VA,sub,,,1766,līmāx,lat,0
G29834_v2_202,"ˈaːvji salvˈaːlgj̆i",2,"ā́vyi salvā́lgʸi",AIS#463#1#131#Noasca,"la vespa",C2145_v5_202,WESPE,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L21878_v1_202,"ape selvatica",L,roa,VA,sub,,,1550,silvatĭcus,lat,0
G29834_v2_202,"ˈaːvji salvˈaːlgj̆i",2,"ā́vyi salvā́lgʸi",AIS#463#1#131#Noasca,"la vespa",C2145_v5_202,WESPE,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L21878_v1_202,"ape selvatica",L,roa,VA,sub,,,1584,apis,lat,0
G31142_v2_202,"lu rˈɔwr̆",2,"lu ró̜wʳ",AIS#591#1#131#Noasca,"la rovere; I roveri",C2309_v4_202,EICHE,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L20946_v1_202,"rouvre / rovere",L,roa,VA,sub,,m,2218,rōbur,lat,0
G31590_v2_202,"ɑl ʧˈaːvɑʃ",2,"αl ć̣ā́vαṣ",AIS#502#1#131#Noasca,"la cornacchia",C2557_v4_202,KRÄHE,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L22950_v1_202,tchava,L,roa,VA,sub,,f,,,,
G31610_v2_202,"pˈɛːl d la pjˈanta",2,"pḗ̜l d la pyánta",AIS#564#1#131#Noasca,"la scorza",C2203_v5_202,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L21658_v1_202,"peau de la plante / pelle della pianta",L,roa,VA,sub,,f,190,pĕllis,lat,0
G31610_v2_202,"pˈɛːl d la pjˈanta",2,"pḗ̜l d la pyánta",AIS#564#1#131#Noasca,"la scorza",C2203_v5_202,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L21658_v1_202,"peau de la plante / pelle della pianta",L,roa,VA,sub,,f,2182,planta,lat,0
G31662_v1_202,"kwˈat ɑstaʤˈuːŋ",2,"kwát αstaǵū́ɳ",AIS#310#1#131#Noasca,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L18754_v1_202,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1666,statio,lat,0
G31662_v1_202,"kwˈat ɑstaʤˈuːŋ",2,"kwát αstaǵū́ɳ",AIS#310#1#131#Noasca,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L18754_v1_202,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1682,quattuor,lat,0
G31664_v1_202,"blˌa staʤˈuːŋ",2,"blà staǵū́ɳ",AIS#310#1#131#Noasca,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L18738_v1_202,"belle saison / bella stagione",L,roa,VA,sub,,,340,bĕllus,lat,0
G31664_v1_202,"blˌa staʤˈuːŋ",2,"blà staǵū́ɳ",AIS#310#1#131#Noasca,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L18738_v1_202,"belle saison / bella stagione",L,roa,VA,sub,,,1666,statio,lat,0
G31918_v2_202,"la bˈɛːrɑ",2,"la bḗ᪸rα",AIS#442#1#131#Noasca,"lo scoiattolo",C2111_v4_202,"EICHHÖRNCHEN (NAGETIER, AUF BÄUMEN LEBEND, MIT BUSCHIGEM SCHWANZ HÄUFIG MIT RÖTLICHEM FELL, ERNÄHRT SICH V.A. VON NÜSSEN, LEGT WINTERVORRÄTE AN)",Q4388,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L21260_v1_202,béro,L,roa,VA,sub,,,,,,
G32188_v2_202,"ɑl lˈɔʃɑʃ",2,"αl ló̜šαṣ",AIS#613#1#131#Noasca,"il mirtillo (N)",C2341_v5_202,HEIDELBEERE,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L21804_v1_202,loufie,L,roa,VA,sub,,,,,,
G32356_v1_202,"le grˈaːne di ʤinˈɛːvrʊ",2,"lẹ grā́nẹ di ǵinḗ̜vru̜",AIS#612#1#131#Noasca,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G32358_v1_202,"grˈaːnɑʒ dˌi ʤinˈɛːvrʊ",2,"grā́nαẓ dì ǵinḗ̜vru̜",AIS#612#1#131#Noasca,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G330_v3_202,"muntˈəŋ̃ ɑʃ l ˈaːlp",2,"muntə́ɳ̃ αṣ l ā́lp",AIS#1193#1#131#Noasca,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G418_v6_202,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v6_202,"fiora cruda",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G418_v6_202,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C140_v10_202,SCHLAGSAHNE,Q625957,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v6_202,"fiora cruda",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G418_v6_202,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v6_202,"fiora cruda",L,roa,VA,sub,,,198,crūdus,lat,0
G418_v6_202,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C140_v10_202,SCHLAGSAHNE,Q625957,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v6_202,"fiora cruda",L,roa,VA,sub,,,198,crūdus,lat,0
G477_v3_202,"fjˈʊːr arˈaŋʃ",2,"fyū̜́r aráɳṣ",AIS#1208#1#131#Noasca,"il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G598_v4_202,"salˈaː la tumˈa",2,"salā́ la tumá",AIS#1217#1#131#Noasca,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1285_v5_202,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G7101_v5_202,"trˈup dɑ fˈeːʃ",2,"trúp dα fḗṣ",AIS#1072#1#131#Noasca,"il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L5732_v4_202,"troupe / truppa di fede",L,roa,VA,sub,,,341,*thorp,gem,0
G7101_v5_202,"trˈup dɑ fˈeːʃ",2,"trúp dα fḗṣ",AIS#1072#1#131#Noasca,"il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L5732_v4_202,"troupe / truppa di fede",L,roa,VA,sub,,,439,fēta,lat,0
G7267_v4_202,"ǵi̜ dì̜ṣαnde̜̊́yn das̱ l ā́lp",3,"ǵi̜ dì̜ṣαnde̜̊́yn das̱ l ā́lp",AIS#1193a#1#131#Noasca,"disalpare (N)",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G7363_v4_202,"trˈub d vˈacɑʃ",2,"trúb d vácαṣ",AIS#1189#1#131#Noasca,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L26752_v1_202,"tropp di vacche",L,roa,VA,sub,,m,112,văcca(m),lat,0
G7363_v4_202,"trˈub d vˈacɑʃ",2,"trúb d vácαṣ",AIS#1189#1#131#Noasca,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L26752_v1_202,"tropp di vacche",L,roa,VA,sub,,m,341,*thorp,gem,0
G7451_v3_202,"kulˈaːr lu laʃˈɛl",2,"kulā́r lu laṣé̜l",AIS#1201#1#131#Noasca,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G7907_v3_202,"laʃˈɛl ɑl ɑŋkˈaːjɑt",2,"laṣé̜l αl αɳkā́yαt",AIS#1214#1#131#Noasca,"il latte caglia",C1240_v6_202,"DIE MILCH GERINNT",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G8088_v3_202,"pɛɑ̆rˈʏːɑl ",2,"<span style=""position : relative"">p<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>rǖ́αl</span> ",AIS#1203#1#131#Noasca,"vaso dove si mette il latte a far la panna",C1358_v6_202,"GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G8201_v3_202,"sˈal kanˈaː",2,"sál kanā́",AIS#1218#2#131#Noasca,"l'acido del latte ",C205_v5_202,"MILCHESSIG (ESSIG AUS MOLKE)",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
S10928_v3_202,"muntˈəŋ̃###muntˈəŋ̃ ɑʃ l ˈaːlp",2,muntə́ɳ̃,AIS#1193#1#131#Noasca,"inalpare (N)",,,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
S10931_v5_202,"ˈaːlp###muntˈəŋ̃ ɑʃ l ˈaːlp",2,ā́lp,AIS#1193#1#131#Noasca,"inalpare (N)",C216_v10_202,"ALM (ALM)",Q27849269,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L465_v9_202,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11421_v5_202,margˈeːr͉,2,margḗr̩,AIS#1198#1#131#Noasca,"il caciaio",C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L654_v8_202,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S11423_v5_202,frytˈe,2,frütẹ́,AIS#1198#1#131#Noasca,"il caciaio",C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L6413_v5_202,fruitier,L,roa,VA,sub,-ier,m,1123,frūctus,lat,0
S11579_v4_202,lˈaʃɛl,2,láṣe̜l,AIS#1199#1#131#Noasca,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S12026_v6_202,"fo###fo krˈʏːa",2,fọ,AIS#1204#1#131#Noasca,"la panna",C904_v9_202,"BLUME (PFLANZE, DIE BLÜTEN HERVORBRINGT)",Q886167,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1456_v7_202,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12027_v5_202,"krˈʏːa###fo krˈʏːa",2,krǖ́a,AIS#1204#1#131#Noasca,"la panna",,,,A17931_v10_202,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L2139_v6_202,cruda,L,roa,VA,sub,,f,198,crūdus,lat,0