Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33080_v1_201,"e1s_1 a(-ba3^1ys1si(",4,,SDSFB#3281#-2-#GL05#Glarus,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,,,,,,,,,,,
S15195_v4_201,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15195_v4_201,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15196_v4_201,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15196_v4_201,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15197_v4_201,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15197_v4_201,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166577_v3_201,,4,,SDS#VIII_41#1#GL05#Glarus,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1135_v4_201,gchnödlets,P,,SDS,,,,,,,
S19787_v5_201,,4,,SDS#V_174#1#GL05#Glarus,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19787_v5_201,,4,,SDS#V_174#1#GL05#Glarus,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20058_v6_201,,4,,SDS#V_180#1#GL05#Glarus,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20058_v6_201,,4,,SDS#V_180#1#GL05#Glarus,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20373_v5_201,,4,,SDS#V_189#1#GL05#Glarus,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Bierscht,L,gem,SDS,,,,,,,
S20373_v5_201,,4,,SDS#V_189#1#GL05#Glarus,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20374_v5_201,,4,,SDS#V_189#1#GL05#Glarus,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20374_v5_201,,4,,SDS#V_189#1#GL05#Glarus,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20631_v5_201,swɪbə̆tɑ̆,2,s̆wi̜bᵊt<sup>α</sup>,SDS#VII_40#1#GL05#Glarus,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1165_v5_201,Schwirbel,L,gem,VA,sub,,,,,,
S20632_v3_201,xʏbətbɑŭm,2,χü̜bətbα̱<sup>u̯</sup>m,SDS#VII_40#1#GL05#Glarus,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,,,,,,,,,,,
S20901_v6_201,,4,,SDS#VII_52#1#GL05#Glarus,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1849_v8_201,Kelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20901_v6_201,,4,,SDS#VII_52#1#GL05#Glarus,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1849_v8_201,Kelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20901_v6_201,,4,,SDS#VII_52#1#GL05#Glarus,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L637_v5_201,Chelle,P,,SDS,,,f,,,,
S20901_v6_201,,4,,SDS#VII_52#1#GL05#Glarus,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L637_v5_201,Chelle,P,,SDS,,,f,,,,
S21269_v5_201,,4,,SDS#VII_214#1#GL05#Glarus,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21269_v5_201,,4,,SDS#VII_214#1#GL05#Glarus,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21269_v5_201,,4,,SDS#VII_214#1#GL05#Glarus,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21410_v3_201,,4,,SDS#VIII_44#1#GL05#Glarus,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1784_v4_201,Sienen,L,gem,VA,sub,,f,,,,
S21410_v3_201,,4,,SDS#VIII_44#1#GL05#Glarus,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L656_v5_201,Siene,P,,SDS,,,f,,,,
S216042_v3_201,ɫê<sup>u̯</sup>b,3,ɫê<sup>u̯</sup>b,SDSFB#3783#-8a-#GL05#Glarus,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219924_v2_201,əsχu̮ŋ̄ku̜šnị̄ʸe,3,əsχu̮ŋ̄ku̜šnị̄ʸe,SDSFB#3415#-3-#GL05#Glarus,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,,,,,,,,,,,
S220610_v2_201,tʊndərĕ,2,tu̜n̄dərᵉ,SDSFB#3353#136-1#GL05#Glarus,blitzen,C3883_v4_201,BLITZEN,,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L9076_v3_201,donnern,L,gem,VA,v,,,,,,
S244428_v2_201,nebɫ,3,nebɫ,SDSFB#3385#-6-#GL05#Glarus,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245252_v2_201,riːfĕ,2,rị̄fᵉ,SDSFB#3389#-7-#GL05#Glarus,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
S245254_v2_201,"xˈɪk###χí̜k adə bö̜̂́<sup>i̮</sup>mᵉ",2,χí̜k,SDSFB#3389#-7-#GL05#Glarus,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S245258_v2_201,"bö̜̂́<sup>i̮</sup>mᵉ###χí̜k adə bö̜̂́<sup>i̮</sup>mᵉ",3,bö̜̂́<sup>i̮</sup>mᵉ,SDSFB#3389#-7-#GL05#Glarus,"der Rauhreif",C2207_v4_201,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L5774_v4_201,Baum,L,gem,VA,sub,,,,,,
S247598_v2_201,wū̜rtsɫᵉ,3,wū̜rtsɫᵉ,SDSFB#3767#-4-#GL05#Glarus,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S247602_v2_201,wʏːrtsĕ###wʏːrtsĕ,2,wǖ̜rts̱ᵉ,SDSFB#3767#-4-#GL05#Glarus,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247606_v2_201,wʏːrtsĕ,2,wǖ̜rtsᵉ,SDSFB#3767#-4-#GL05#Glarus,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249088_v3_201,ɑʃʃt###ɑʃʃt,2,a̜ʃšt,SDSFB#3769#-5-#GL05#Glarus,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249092_v3_201,eʃʃt###eʃʃt,2,ẹʃšt,SDSFB#3769#-5-#GL05#Glarus,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250852_v2_201,ɫarχᵉ,3,ɫarχᵉ,SDSFB#3763#-2-#GL05#Glarus,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250856_v2_201,ɫarχʀnᵉ###ɫarχʀnᵉ,3,ɫarχʀnᵉ,SDSFB#3763#-2-#GL05#Glarus,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256270_v2_201,taŭ,2,tă<sup>u̯</sup>,SDSFB#3391#-8-#GL05#Glarus,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26574_v3_201,,4,,SDS#V_185#1#GL05#Glarus,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1177_v5_201,Truesen,L,gem,VA,sub,,f,,,,
S26574_v3_201,,4,,SDS#V_185#1#GL05#Glarus,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L705_v6_201,Truesne,P,,SDS,,,f,,,,
S26948_v4_201,,4,,SDS#V_161#1#GL05#Glarus,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26948_v4_201,,4,,SDS#V_161#1#GL05#Glarus,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27329_v3_201,,4,,SDS#V_162#1#GL05#Glarus,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27329_v3_201,,4,,SDS#V_162#1#GL05#Glarus,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L662_v7_201,Raum,P,,SDS,,,m,,,,
S27618_v5_201,,4,,SDS#VII_4#1#GL05#Glarus,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1141_v5_201,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27618_v5_201,,4,,SDS#VII_4#1#GL05#Glarus,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L722_v6_201,Chessel,P,,SDS,,,m,,,,
S28840_v5_201,,4,,SDS#V_165#1#GL05#Glarus,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28840_v5_201,,4,,SDS#V_165#1#GL05#Glarus,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28841_v5_201,,4,,SDS#V_165#1#GL05#Glarus,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28841_v5_201,,4,,SDS#V_165#1#GL05#Glarus,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S29719_v5_201,,4,,SDS#VII_6#1#GL05#Glarus,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,664,melkan,goh,0
S29719_v5_201,,4,,SDS#VII_6#1#GL05#Glarus,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29719_v5_201,,4,,SDS#VII_6#1#GL05#Glarus,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L736_v5_201,Mälcheimer,P,,SDS,,,m,,,,
S29722_v6_201,,4,,SDS#VII_6#1#GL05#Glarus,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S29722_v6_201,,4,,SDS#VII_6#1#GL05#Glarus,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1166_v6_201,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29991_v7_201,,4,,SDS#VII_38#1#GL05#Glarus,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60045_v9_201,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1738_v8_201,Ankenkübel,L,gem,VA,sub,,m,206,kübel,gem,0