Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15950_v4_202,brãᵗsaː,2,brà̃<small>t</small>sà,"ALF#170#1#869#Saint-Firmin (Basses-Alpes)","une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
G16070_v3_202,"<span style='position : relative'>vy𝑢̆́lĕ̀t<span style='position: relative'>œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ă</span></span>s</span>",3,"<span style='position : relative'>vy𝑢̆́lĕ̀t<span style='position: relative'>œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ă</span></span>s</span>","ALF#1401#1#869#Saint-Firmin (Basses-Alpes)","des violettes",C2375_v5_202,VEILCHEN,,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16198_v2_202,"dyĩ l𝑢̆ prā̀",3,"dyĩ l𝑢̆ prā̀","ALF#1087#1#869#Saint-Firmin (Basses-Alpes)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,,,,,,,,,,,,
G17886_v3_202,"tsĕ nˈɛ̆u",2,"tsĕ́ nĕ̩̀𝑢̆","ALF#904#1#869#Saint-Firmin (Basses-Alpes)","il neige",C6820_v3_202,"ES SCHNEIT",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,,,,,,,,,,,,
G25928_v3_202,ănimˈaːus,2,ằnĭ́mā̩̀𝑢̆s,"ALF#43#1#869#Saint-Firmin (Basses-Alpes)","animaux (des)",C7322_v3_202,"TIERE, WILD",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28202_v1_202,d̆zibˈiːẽ̜,2,<small>d</small>zĭ́bī̩́aͤ̆,"ALF#644#1#869#Saint-Firmin (Basses-Alpes)",gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L18188_v2_202,gibier,L,roa,VA,sub,,,,,,
G34006_v1_202,y̆us,2,ŭ́𝑢̆s,"ALF#935#1#869#Saint-Firmin (Basses-Alpes)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34168_v1_202,"ărk ˈã sjɛ̆l",2,"ằrk à̩̃ syĕ̀l","ALF#54#1#869#Saint-Firmin (Basses-Alpes)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34168_v1_202,"ărk ˈã sjɛ̆l",2,"ằrk à̩̃ syĕ̀l","ALF#54#1#869#Saint-Firmin (Basses-Alpes)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G8619_v5_202,"dœ̆ tˈy̆rzʌs",2,"dœ̆́ <span style=""position : relative"">tŭ̩́rz<span style=""position: relative"">œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ă</span></span>s</span>","ALF#195#1#869#Saint-Firmin (Basses-Alpes)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L18174_v1_202,turzos,L,roa,VA,sub,,,,,,
G9469_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#24#St-Firmin,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9469_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#24#St-Firmin,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S13882_v5_202,bˈy̆rĕ,2,bŭ̩́rĕ́,"ALF#130#1#869#Saint-Firmin (Basses-Alpes)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141568_v5_202,frŏmˈaːd̆zĕ,2,frŏ́mā̩̀<small>d</small>z<small>é</small>,"ALF#613#1#869#Saint-Firmin (Basses-Alpes)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141569_v4_202,tˈy̆maː,2,tŭ̩́mà,"ALF#613#1#869#Saint-Firmin (Basses-Alpes)",fromage,C684_v9_202,"KÄSE, HAUSGEMACHT",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141670_v4_202,lăᵗs,2,lằ<small>t</small>s,"ALF#746#1#869#Saint-Firmin (Basses-Alpes)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141751_v4_202,vˈaːtsaː,2,vā̩̀tsà,"ALF#1349#1#869#Saint-Firmin (Basses-Alpes)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141753_v4_202,vˈaːlsʌs,2,"<span style=""position : relative"">vā̩̀ls<span style=""position: relative"">œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>s</span>","ALF#1349#1#869#Saint-Firmin (Basses-Alpes)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145922_v4_202,pˈaːstrĕ,2,pā̩̀strĕ́,"ALF#128#1#869#Saint-Firmin (Basses-Alpes)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145922_v4_202,pˈaːstrĕ,2,pā̩̀strĕ́,"ALF#128#1#869#Saint-Firmin (Basses-Alpes)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S145986_v3_202,gărdjˈãnaː,2,gằrdyà̩̃nà,"ALF#128#1#869#Saint-Firmin (Basses-Alpes)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,,,,,,,,,,,,
S147610_v5_202,"tˈy̆rzʌs###dœ̆ tˈy̆rzʌs",2,"<span style=""position : relative"">tŭ̩́rz<span style=""position: relative"">œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ă</span></span>s</span>","ALF#195#1#869#Saint-Firmin (Basses-Alpes)","caillé (du lait)",,,,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L18174_v1_202,turzos,L,roa,VA,sub,,,,,,
S147772_v6_202,bˈidu,2,bĭ̩́d𝑢̆,"ALF#1208#1#869#Saint-Firmin (Basses-Alpes)",seau,C439_v10_202,EIMER,Q47107,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L1912_v10_202,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S147854_v4_202,mˈuːze,2,m𝑢̩̄́zé,"ALF#1323#1#869#Saint-Firmin (Basses-Alpes)",traire,C96_v10_202,MELKEN,Q933949,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149310_v6_202,trŭpˈɛ̆ɔ̆,2,tr𝑢̆́pĕ̩̀ŏ̀,"ALF#1338#1#869#Saint-Firmin (Basses-Alpes)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S156847_v3_202,ɡʀãdzˈu,1,,ALP#221#1#24#St-Firmin,"la grange",C786_v10_202,SCHEUNE,Q1303167,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L490_v8_202,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157031_v3_202,vˈatʃa,1,,ALP#671#1#24#St-Firmin,"(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157227_v3_202,vɛw,1,,ALP#672#1#24#St-Firmin,"(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157401_v2_202,bˈesa,1,,ALP#692#1#24#St-Firmin,"le premier lait",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6499_v2_202,besa,L,roa,VA,sub,,f,837,?,,0
S157615_v2_202,feʀˈa,1,,ALP#700#1#24#St-Firmin,"le seau",C439_v10_202,EIMER,Q47107,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157803_v4_202,kʀˈypjœ,1,,ALP#701#1#24#St-Firmin,"la crèche",C1422_v9_202,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L663_v8_202,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157913_v2_202,ʀasteljˈe,1,,ALP#702#1#24#St-Firmin,"(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158317_v3_202,bˈɛstjas,1,,ALP#708#1#24#St-Firmin,"le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L1494_v7_202,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S158509_v3_202,bɛʀdʒjˈe,1,,ALP#709#1#24#St-Firmin,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S158729_v2_202,laʀdʒˈaʀ,1,,ALP#710#1#24#St-Firmin,"faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L2489_v5_202,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158945_v2_202,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#24#St-Firmin,"rentrer le troupeau",C1767_v6_202,"HERDE ZURÜCKTREIBEN",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6445_v2_202,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159101_v2_202,mˈuze,1,,ALP#715#1#24#St-Firmin,traire,C96_v10_202,MELKEN,Q933949,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159297_v2_202,sˈela,1,,ALP#716#1#24#St-Firmin,"le tabouret à traire",C102_v9_202,MELKSTUHL,,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L600_v8_202,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S159425_v4_202,sˈeʎa,1,,ALP#717#1#24#St-Firmin,"le seau à traire",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159785_v3_202,lˈa,1,,ALP#720#1#24#St-Firmin,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160245_v2_202,kulˈajʀe,1,,ALP#723#1#24#St-Firmin,"le couloir",C301_v8_202,"TRICHTER ZUM FILTERN",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6690_v2_202,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160397_v3_202,tupˈi,1,,ALP#725#1#24#St-Firmin,"le pot à lait",C252_v10_202,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L2625_v7_202,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160617_v3_202,viʀˈaʀ,1,,ALP#726#1#24#St-Firmin,"(il risque de) tourner",C1775_v5_202,"SAUER WERDEN",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6459_v3_202,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160825_v3_202,bylˈi,1,,ALP#727#1#24#St-Firmin,"(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161271_v4_202,bˈatʀe,1,,ALP#730#1#24#St-Firmin,"battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161533_v2_202,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#24#St-Firmin,"le petit lait du beurre",,,,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161535_v2_202,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#24#St-Firmin,"le petit lait du beurre",,,,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161871_v2_202,flˈuʀ,1,,ALP#732#1#24#St-Firmin,"la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6125_v5_202,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S162085_v4_202,eskymˈa,1,,ALP#733#1#24#St-Firmin,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6599_v4_202,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162433_v2_202,bʀˈʊsa,1,,ALP#736#1#24#St-Firmin,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L1713_v5_202,brousse,L,roa,VA,sub,,f,235,*brottiare,vor,0
S162631_v3_202,fejsˈela,1,,ALP#737#1#24#St-Firmin,"la faisselle",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A53768_v9_202,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6411_v3_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0