Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G145_v3_201,"midˈaː ɑ zˈot",2,"midā́ α zọ́t",AIS#1192a#6#1#Brigels-Breil,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60227_v9_201,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G146_v3_201,"midˈaː ʃtˈaːvɑl l ˈalp",2,"midā́ štā́vαl l álp","AIS#1192a#6#10#Camischolas (Tavetsch)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60261_v9_201,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,,,,,,,,,,,,
G147_v5_201,"fˈaːr lɑ midˈaːdɑ",2,"fā́r lα midā́dα","AIS#1192a#6#17#Lenz - Lantsch",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G147_v5_201,"fˈaːr lɑ midˈaːdɑ",2,"fā́r lα midā́dα","AIS#1192a#6#17#Lenz - Lantsch",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G148_v4_201,"kambɪˈɛr ˈalp",2,"kambi̜é̜r álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2094_v5_201,"cambiare alp",L,roa,VA,v,,,53,alpes,vor,0
G148_v4_201,"kambɪˈɛr ˈalp",2,"kambi̜é̜r álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2094_v5_201,"cambiare alp",L,roa,VA,v,,,248,cambiare,lat,0
G149_v6_201,"brˈataːr ˈalp",2,"brátār álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2096_v6_201,"baratter alp",L,roa,VA,v,,,53,alpes,vor,0
G149_v6_201,"brˈataːr ˈalp",2,"brátār álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2096_v6_201,"baratter alp",L,roa,VA,v,,,752,prattein,grc,0
G14_v3_201,"midˈaː ɑ zˈuː",2,"midā́ α zū́",AIS#1192a#6#1#Brigels-Breil,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60227_v9_201,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G150_v5_201,"fˈɛːr midˈeːdɑ",2,"fḗ̜r midẹ̄́dα",AIS#1192a#6#27#Latsch,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G150_v5_201,"fˈɛːr midˈeːdɑ",2,"fḗ̜r midẹ̄́dα",AIS#1192a#6#27#Latsch,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60066_v9_201,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G151_v6_201,"kˈɛːmbjʊm kˈoːrt ",2,"kḗ̜mbyu̜m kọ̄́rt ",AIS#1192a#6#50#Campo,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A61070_v9_201,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2099_v6_201,"cambiare cort",L,roa,VA,v,,,104,cohortem,lat,0
G151_v6_201,"kˈɛːmbjʊm kˈoːrt ",2,"kḗ̜mbyu̜m kọ̄́rt ",AIS#1192a#6#50#Campo,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A61070_v9_201,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2099_v6_201,"cambiare cort",L,roa,VA,v,,,248,cambiare,lat,0
G152_v6_201,"barˈata montˈaɲɑ ",2,"baráta mọntáñα ",AIS#1192a#6#330#Mortaso,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L2092_v6_201,"baratter montagna",L,roa,VA,v,,,280,*montania,lat,0
G152_v6_201,"barˈata montˈaɲɑ ",2,"baráta mọntáñα ",AIS#1192a#6#330#Mortaso,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19592_v9_201,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L2092_v6_201,"baratter montagna",L,roa,VA,v,,,752,prattein,grc,0
G153_v6_201,"bɑʀˌatɛː sˈu",2,"bαȓàtē̜ sú","AIS#1192a#6#312#Selva in Gardena",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L2091_v6_201,"baratter su",L,roa,VA,v,,,752,prattein,grc,0
G154_v4_201,"mˌydar ʃˈy",2,"mǜdar ṣǘ","AIS#1192a#6#310#Piazzola (Rabbi)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19562_v9_201,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L2121_v4_201,"mudare su",L,roa,VA,v,,,113,mudar,lat,0
G155_v4_201,"mydˈɛː in zˈʊ",2,"müdḗ̜ in zú̜","AIS#1192a#6#205#Prestone (Campodolcino)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L2120_v4_201,"mudere in su",L,roa,VA,v,,,113,mudar,lat,0
G156_v3_201,"se ʧˌambiˈaːr dˌa nɑ grˈonʤa‿l ˈawtrɑ",2,"sẹ ćàmbiā́r dà nα grọ́nǵa‿l áwtrα",AIS#1192a#6#160#Pontechianale,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17600_v9_201,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,,,,,,,,,,,,
G157_v3_201,"a jod ʃˈut",2,"a yod ṣút","AIS#1192a#6#133#Vico Canavese",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G158_v3_201,"a trˈamjood ʤˈʊːra",2,"a trámyood ǵū̜́ra","AIS#1192a#6#133#Vico Canavese",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G15_v5_201,"fˈaː lɑ midˈaːdɑ",2,"fā́ lα midā́dα",AIS#1192a#6#3#Pitasch,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60232_v9_201,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G15_v5_201,"fˈaː lɑ midˈaːdɑ",2,"fā́ lα midā́dα",AIS#1192a#6#3#Pitasch,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60232_v9_201,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G161_v3_201,"ʤˌɪ tramˈɛjŋ̃ ",2,"ǵì̜ tramé̜yɳ̃ ",AIS#1192a#6#131#Noasca,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17931_v9_201,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G162_v3_201,"tramjˈɑŋ dal ˈaːrp",2,"tramyάɳ dal ā́rp",AIS#1192a#6#142#Bruzolo,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G164_v5_201,"æl mˈajrɑ li vˈɐtse ",2,"äl máyrα li vǻtse ","AIS#1192a#6#182#Limone Piemonte",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L2104_v5_201,"migrare vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G164_v5_201,"æl mˈajrɑ li vˈɐtse ",2,"äl máyrα li vǻtse ","AIS#1192a#6#182#Limone Piemonte",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L2104_v5_201,"migrare vacche",L,roa,VA,v,,,185,migrare,lat,0
G165_v4_201,"fˈa ham martˈiː ",2,"fá ham martī́ ","AIS#1192a#6#247#Monasterolo del Castello",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A15250_v9_201,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L1247_v4_201,"fare San Martino",L,roa,VA,v,,,,,,
G166_v5_201,"se tramˈuːdð̆a ",2,"sẹ tramū́dᵟa ","AIS#1192a#6#317#Pozzale (Pieve di Cadore)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L85_v6_201,tramutare,L,roa,VA,v,,,286,"trans ",lat,0
G166_v5_201,"se tramˈuːdð̆a ",2,"sẹ tramū́dᵟa ","AIS#1192a#6#317#Pozzale (Pieve di Cadore)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L85_v6_201,tramutare,L,roa,VA,v,,,287,mutare,lat,0
G167_v4_201,"vˈaːgo alð̆ mˈonte de lˈa ",2,"vā́gọ alᵟ mọ́ntẹ dẹ lá ",AIS#1192a#6#344#Roncegno,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19568_v9_201,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G16_v3_201,"mˈidaː tˈeːʥɑs͉",2,"mídā tẹ̄́g͗́αs̩",AIS#1192a#6#5#Ems-Domat,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60127_v9_201,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G17_v4_201,"mydaːr l ˈalp",2,"müdār l álp",AIS#1192a#6#7#Ardez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2119_v4_201,"mudare alp",L,roa,VA,v,,,53,alpes,vor,0
G17_v4_201,"mydaːr l ˈalp",2,"müdār l álp",AIS#1192a#6#7#Ardez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2119_v4_201,"mudare alp",L,roa,VA,v,,,113,mudar,lat,0
G18_v5_201,"faːr mydˈaːdɑ",2,"fār müdā́dα","AIS#1192a#6#9#Remüs - Ramosch",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G18_v5_201,"faːr mydˈaːdɑ",2,"fār müdā́dα","AIS#1192a#6#9#Remüs - Ramosch",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60140_v9_201,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G24_v5_201,"faːr mydˈaːdɑ",2,"fār müdā́dα",AIS#1192a#6#9_1#Schleins-Tschlin,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60148_v8_201,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G24_v5_201,"faːr mydˈaːdɑ",2,"fār müdā́dα",AIS#1192a#6#9_1#Schleins-Tschlin,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60148_v8_201,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G25_v3_201,"midˈaː ʃtˈaːvɑl",2,"midā́ štā́vαl","AIS#1192a#6#10#Camischolas (Tavetsch)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60261_v9_201,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,,,,,,,,,,,,
G26600_v1_201,"fari lou tramùt",4,,CROWD#95_ita#1#diego#Ceres,TRANSUMARE,C95_v9_201,"DIE ALM WECHSELN",,A17838_v2_201,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
G26_v3_201,"midˈaː ɑs͉ tˈiɑrs͉",2,"midā́ αs̩ tíαrs̩","AIS#1192a#6#11#Surrhein (Somvix)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G27_v3_201,"ʃkˈʊmnaː l ˈalp",2,"škọ̣́mnā l álp",AIS#1192a#6#13#Vrin,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60267_v9_201,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,,,,,,,,,,,,
G28_v4_201,"midˈaː l alp",2,"midā́ l alp","AIS#1192a#6#14#Dahn (Präz)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60113_v9_201,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L2119_v4_201,"mudare alp",L,roa,VA,v,,,53,alpes,vor,0
G28_v4_201,"midˈaː l alp",2,"midā́ l alp","AIS#1192a#6#14#Dahn (Präz)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60113_v9_201,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L2119_v4_201,"mudare alp",L,roa,VA,v,,,113,mudar,lat,0
G30_v3_201,"mˈidaːr ʥo ʃtˈaːvɑl",2,"mídār g͗́ọ štā́vαl","AIS#1192a#6#15#Mathon - Matón",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60104_v9_201,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,,,,,,,,,,,,
G31_v3_201,"mˈidaː ʃtˈaːvɑl",2,"mídā štā́vαl","AIS#1192a#6#16#Scharans - Scharons",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G32_v4_201,"midˈaːr l ˈaːlp",2,"midā́r l ā́lp","AIS#1192a#6#17#Lenz - Lantsch",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L2119_v4_201,"mudare alp",L,roa,VA,v,,,53,alpes,vor,0
G32_v4_201,"midˈaːr l ˈaːlp",2,"midā́r l ā́lp","AIS#1192a#6#17#Lenz - Lantsch",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L2119_v4_201,"mudare alp",L,roa,VA,v,,,113,mudar,lat,0
G33_v4_201,"kambiˈaːr ˈalp",2,"kambiā́r álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2094_v5_201,"cambiare alp",L,roa,VA,v,,,53,alpes,vor,0
G33_v4_201,"kambiˈaːr ˈalp",2,"kambiā́r álp",AIS#1192a#6#19#Zernez,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60150_v9_201,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L2094_v5_201,"cambiare alp",L,roa,VA,v,,,248,cambiare,lat,0
G34_v3_201,"fˈɛ karˈeːnt͉",2,"fé̜ karḗnt̩",AIS#1192a#6#22#Olivone,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60914_v9_201,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
G35_v3_201,"midˈaːr lɑ midˈaːdɑ",2,"midā́r lα midā́dα","AIS#1192a#6#25#Reams - Rioni",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60076_v9_201,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G36_v6_201,"mˈydɛː kˈʊːrt",2,"mǘdē̜ kū̜́rt",AIS#1192a#6#31#Osco,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60930_v9_201,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L2118_v6_201,"mudere cort",L,roa,VA,v,,,104,cohortem,lat,0
G36_v6_201,"mˈydɛː kˈʊːrt",2,"mǘdē̜ kū̜́rt",AIS#1192a#6#31#Osco,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60930_v9_201,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L2118_v6_201,"mudere cort",L,roa,VA,v,,,113,mudar,lat,0
G37_v5_201,"mydˈeːr l ˈalp",2,"müdẹ̄́r l álp","AIS#1192a#6#35#Bivio - Beiva",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2117_v5_201,"mudere alp",L,roa,VA,v,,,53,alpes,vor,0
G37_v5_201,"mydˈeːr l ˈalp",2,"müdẹ̄́r l álp","AIS#1192a#6#35#Bivio - Beiva",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2117_v5_201,"mudere alp",L,roa,VA,v,,,113,mudar,lat,0
G38_v6_201,"kˈambjɛ kˈʊːrt",2,"kámbye̜ kū̜́rt",AIS#1192a#6#41#Cavergno,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A61072_v9_201,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2099_v6_201,"cambiare cort",L,roa,VA,v,,,104,cohortem,lat,0
G38_v6_201,"kˈambjɛ kˈʊːrt",2,"kámbye̜ kū̜́rt",AIS#1192a#6#41#Cavergno,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A61072_v9_201,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2099_v6_201,"cambiare cort",L,roa,VA,v,,,248,cambiare,lat,0
G39_v6_201,"kˈambiaː kˈoːrt",2,"kámbiā kọ̄́rt",AIS#1192a#6#42#Sonogno,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60969_v9_201,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L2099_v6_201,"cambiare cort",L,roa,VA,v,,,104,cohortem,lat,0