Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32903_v1_201,"s^u[(1]:-ni( pfi?-fo?l2te1ra30",4,,SDSFB#3297#-9-#GL11#Elm,"der Schmetterling + Pl.",C2169_v2_201,SCHMETTERLING,Q28319,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,,,,,,,,,,,
S15210_v4_201,,4,,SDS#V_179#1#GL11#Elm,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15210_v4_201,,4,,SDS#V_179#1#GL11#Elm,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15211_v4_201,,4,,SDS#V_179#1#GL11#Elm,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15211_v4_201,,4,,SDS#V_179#1#GL11#Elm,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15212_v4_201,,4,,SDS#V_179#1#GL11#Elm,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15212_v4_201,,4,,SDS#V_179#1#GL11#Elm,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166583_v3_201,,4,,SDS#VIII_41#1#GL11#Elm,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1109_v6_201,chnödlige,P,,SDS,,,,,,,
S19793_v5_201,,4,,SDS#V_174#1#GL11#Elm,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19793_v5_201,,4,,SDS#V_174#1#GL11#Elm,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20064_v7_201,,4,,SDS#V_180#1#GL11#Elm,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20064_v7_201,,4,,SDS#V_180#1#GL11#Elm,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20381_v5_201,,4,,SDS#V_189#1#GL11#Elm,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20381_v5_201,,4,,SDS#V_189#1#GL11#Elm,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20641_v5_201,ɑːrmɑ̆,2,ā̜rm<sup>α</sup>,SDS#VII_40#1#GL11#Elm,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L4059_v4_201,Arm,L,gem,VA,sub,,m,,,,
S20642_v5_201,ʃwɪbətɑ̆,2,šwi̜bət<sup>α</sup>,SDS#VII_40#1#GL11#Elm,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1165_v5_201,Schwirbel,L,gem,VA,sub,,,,,,
S20906_v6_201,,4,,SDS#VII_52#1#GL11#Elm,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20906_v6_201,,4,,SDS#VII_52#1#GL11#Elm,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20906_v6_201,,4,,SDS#VII_52#1#GL11#Elm,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20906_v6_201,,4,,SDS#VII_52#1#GL11#Elm,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20906_v6_201,,4,,SDS#VII_52#1#GL11#Elm,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20906_v6_201,,4,,SDS#VII_52#1#GL11#Elm,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21272_v5_201,,4,,SDS#VII_214#1#GL11#Elm,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21272_v5_201,,4,,SDS#VII_214#1#GL11#Elm,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21272_v5_201,,4,,SDS#VII_214#1#GL11#Elm,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21414_v3_201,,4,,SDS#VIII_44#1#GL11#Elm,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1784_v4_201,Sienen,L,gem,VA,sub,,f,,,,
S21414_v3_201,,4,,SDS#VIII_44#1#GL11#Elm,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L656_v5_201,Siene,P,,SDS,,,f,,,,
S216058_v3_201,ɫâ̄u̜b,3,ɫâ̄u̜b,SDSFB#3783#-8a-#GL11#Elm,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219294_v2_201,ha̜gɫᵉ,3,ha̜gɫᵉ,SDSFB#3371#-8-#GL11#Elm,"""hageln""",C2033_v4_201,HAGELN,,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219940_v2_201,əsxʊŋːkxʊʃniːĕ,2,əsχu̜ŋ̄kχu̜šnị̄ᵉ,SDSFB#3415#-3-#GL11#Elm,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,,,,,,,,,,,
S220622_v2_201,bɫi̜tsᵉ,3,bɫi̜tsᵉ,SDSFB#3353#136-1#GL11#Elm,blitzen,C3883_v4_201,BLITZEN,,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244446_v2_201,biːs,2,bị̄s,SDSFB#3385#-6-#GL11#Elm,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L11816_v2_201,Bisen,L,gem,VA,sub,,,,,,
S244448_v2_201,piːs,2,pị̄s,SDSFB#3385#-6-#GL11#Elm,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L11816_v2_201,Bisen,L,gem,VA,sub,,,,,,
S245274_v2_201,xɪk,2,χi̜k,SDSFB#3389#-7-#GL11#Elm,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S245276_v2_201,χ̱i̮k,3,χ̱i̮k,SDSFB#3389#-7-#GL11#Elm,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S247654_v2_201,wʏːrtsĕ,2,wǖ̜rtsᵉ,SDSFB#3767#-4-#GL11#Elm,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247658_v2_201,wʏːrtsĕ###wʏːrtsĕ,2,wǖ̜rtsᵉ,SDSFB#3767#-4-#GL11#Elm,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249150_v3_201,ˈɑʃʃt###ˈɑʃʃt,2,á̜ʃšt,SDSFB#3769#-5-#GL11#Elm,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249152_v3_201,eʃʃt,2,ẹʃšt,SDSFB#3769#-5-#GL11#Elm,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249156_v3_201,ˈɑʃʃt,2,á̜ʃšt,SDSFB#3769#-5-#GL11#Elm,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250876_v2_201,ɫerχᵉ,3,ɫerχᵉ,SDSFB#3763#-2-#GL11#Elm,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256286_v2_201,"wɑkkərs###wɑkkərs taˑu̯",2,wa̜kkərs,SDSFB#3391#-8-#GL11#Elm,"""[der] Tau""",,,,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,,,,,,,,,,,
S256288_v2_201,"taˑu̯###wɑkkərs taˑu̯",2,tâu̯,SDSFB#3391#-8-#GL11#Elm,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26580_v3_201,,4,,SDS#V_185#1#GL11#Elm,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1177_v5_201,Truesen,L,gem,VA,sub,,f,,,,
S26580_v3_201,,4,,SDS#V_185#1#GL11#Elm,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L705_v6_201,Truesne,P,,SDS,,,f,,,,
S26954_v4_201,,4,,SDS#V_161#1#GL11#Elm,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26954_v4_201,,4,,SDS#V_161#1#GL11#Elm,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27334_v3_201,,4,,SDS#V_162#1#GL11#Elm,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27334_v3_201,,4,,SDS#V_162#1#GL11#Elm,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L662_v7_201,Raum,P,,SDS,,,m,,,,
S27624_v5_201,,4,,SDS#VII_4#1#GL11#Elm,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1113_v5_201,Melkkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27624_v5_201,,4,,SDS#VII_4#1#GL11#Elm,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1113_v5_201,Melkkessel,L,gem,VA,sub,,m,675,katils,got,0
S27624_v5_201,,4,,SDS#VII_4#1#GL11#Elm,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L721_v7_201,Mälchchessel,P,,SDS,,,m,,,,
S28849_v5_201,,4,,SDS#V_165#1#GL11#Elm,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,siene,L,gem,SDS,,,,,,,
S28849_v5_201,,4,,SDS#V_165#1#GL11#Elm,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S29728_v5_201,,4,,SDS#VII_6#1#GL11#Elm,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,664,melkan,goh,0
S29728_v5_201,,4,,SDS#VII_6#1#GL11#Elm,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29728_v5_201,,4,,SDS#VII_6#1#GL11#Elm,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L736_v5_201,Mälcheimer,P,,SDS,,,m,,,,
S29997_v7_201,,4,,SDS#VII_38#1#GL11#Elm,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1738_v8_201,Ankenkübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29997_v7_201,,4,,SDS#VII_38#1#GL11#Elm,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1738_v8_201,Ankenkübel,L,gem,VA,sub,,m,567,unguere,lat,0
S29997_v7_201,,4,,SDS#VII_38#1#GL11#Elm,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,,Ankechübel,P,,SDS,,,m,,,,
S30257_v3_201,,4,,SDS#VII_196#1#GL11#Elm,"der Milchkrug. andere Gefäße für Trinkmilch. die Kaffeekanne. Kochtöpfe",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A60041_v9_201,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L1866_v6_201,Krug,L,gem,VA,sub,,m,,,,