Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G17988_v4_222,zəvrõ,2,zėvrõ,"ALF#1579#1#954#Verrens-Arvey (Savoie)","le givre",C2055_v9_222,FROST,,A56751_v13_222,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
G29010_v2_222,"lu ʒɛl",2,"lu že̜l",AIS#383#1#41#Cavergno,"il gelo",C2055_v9_222,FROST,,A61072_v14_222,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L18670_v4_222,"gel / gelo",L,roa,VA,sub,,m,1418,gelu,lat,0
G29012_v3_222,ʒˈel,2,žél,AIS#383#1#109#Premia,"il gelo",C2055_v9_222,FROST,,A18137_v14_222,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18676_v5_222,"gel / gelo",L,roa,VA,sub,,,1418,gelu,lat,0
G29014_v3_222,ʤˈɛjl,2,ǵé̜yl,"AIS#383#1#143#Ala di Stura","il gelo",C2055_v9_222,FROST,,A17769_v14_222,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L18676_v5_222,"gel / gelo",L,roa,VA,sub,,,1418,gelu,lat,0
G29016_v3_222,"lu ʤalˈa",2,"lu ǵalạ́",AIS#383#1#152#Pramollo,"il gelo",C2055_v9_222,FROST,,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L18724_v3_222,"gelée / gelata",L,roa,VA,sub,,m,1656,glacies,lat,0
G29018_v2_222,"lu gjˈaθ",2,"lu gyáϑ",AIS#383#1#161#Ostana,"il gelo",C2055_v9_222,FROST,,A17584_v14_222,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L18678_v4_222,ghiaccio,L,roa,VA,sub,,m,1656,glacies,lat,0
G29020_v2_222,"la brˈʏma",2,"la brǘ̜ma","AIS#383#1#305#San Vigilio di Marebbe","il gelo",C2055_v9_222,FROST,,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L3035_v9_222,bruma,L,roa,VA,sub,,,195,bruma,lat,0
G29022_v2_222,"uŋ grˈam frˈejt",2,"uɳ grám frẹ́yt","AIS#383#1#313#Penìa (Canazei)","il gelo",C2055_v9_222,FROST,,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L19619_v1_222,"un grande freddo",L,roa,VA,sub,,,1233,grandis,lat,0
G29022_v2_222,"uŋ grˈam frˈejt",2,"uɳ grám frẹ́yt","AIS#383#1#313#Penìa (Canazei)","il gelo",C2055_v9_222,FROST,,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L19619_v1_222,"un grande freddo",L,roa,VA,sub,,,1654,*frĭgĭdus,lat,0
G29024_v2_222,"unɑ glˈaʧa",2,"unα gláća","AIS#383#1#318#Forni Avoltri","il gelo",C2055_v9_222,FROST,,A14403_v14_222,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L18680_v4_222,glace,L,roa,VA,sub,,f,1656,glacies,lat,0
G29026_v2_222,"la glˈaθɛ",2,"la glás̑e̜","AIS#383#1#327#Forni di Sotto","il gelo",C2055_v9_222,FROST,,A14405_v14_222,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L18680_v4_222,glace,L,roa,VA,sub,,f,1656,glacies,lat,0
G29028_v2_222,"a glˈas",2,"a glás",AIS#383#1#337#Aviano,"il gelo",C2055_v9_222,FROST,,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L18680_v4_222,glace,L,roa,VA,sub,,f,1656,glacies,lat,0
G37354_v1_222,"frαdọ́kr̥ rαfrαdọ́kr̥",4,,DRG#8228#1#C10#Bravuogn,"Lemma ""FRAIDÜRA""",C2055_v9_222,FROST,,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
G37354_v1_222,"frαdọ́kr̥ rαfrαdọ́kr̥",4,,DRG#8228#1#C10#Bravuogn,"Lemma ""FRAIDÜRA""",C6510_v6_222,KÄLTE,Q10866936,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
G37356_v1_222,"frαdọ́kr̥ rαfrαdọ́kr̥",4,,DRG#8228#1#C11#Latsch,"Lemma ""FRAIDÜRA""",C2055_v9_222,FROST,,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
G37356_v1_222,"frαdọ́kr̥ rαfrαdọ́kr̥",4,,DRG#8228#1#C11#Latsch,"Lemma ""FRAIDÜRA""",C6510_v6_222,KÄLTE,Q10866936,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
G37358_v1_222,"frαdọ́kr̥ rαfrαdọ́kr̥",4,,DRG#8228#1#C12#Stogl,"Lemma ""FRAIDÜRA""",C2055_v9_222,FROST,,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
G37358_v1_222,"frαdọ́kr̥ rαfrαdọ́kr̥",4,,DRG#8228#1#C12#Stogl,"Lemma ""FRAIDÜRA""",C6510_v6_222,KÄLTE,Q10866936,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
G37360_v1_222,"frαdọ́kr̥ rαfrαdọ́kr̥",4,,DRG#8228#1#C13#Filisur,"Lemma ""FRAIDÜRA""",C2055_v9_222,FROST,,A60070_v5_222,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,,,,,,,,,,,,
G37360_v1_222,"frαdọ́kr̥ rαfrαdọ́kr̥",4,,DRG#8228#1#C13#Filisur,"Lemma ""FRAIDÜRA""",C6510_v6_222,KÄLTE,Q10866936,A60070_v5_222,Filisur,"POLYGON((9.64830780029303 46.6062355041503,9.75193881988531 46.6062355041503,9.75193881988531 46.7037315368652,9.64830780029303 46.7037315368652,9.64830780029303 46.6062355041503))",7285824,1938ff.,,rom,,,,,,,,,,,,
G37362_v1_222,"frαdū́r rαfrαdụ̄́r",4,,DRG#8228#1#C51#Beiva,"Lemma ""FRAIDÜRA""",C2055_v9_222,FROST,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1938ff.,,rom,,,,,,,,,,,,
G37362_v1_222,"frαdū́r rαfrαdụ̄́r",4,,DRG#8228#1#C51#Beiva,"Lemma ""FRAIDÜRA""",C6510_v6_222,KÄLTE,Q10866936,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1938ff.,,rom,,,,,,,,,,,,
S173579_v3_222,Frohst,4,,CROWD#2055_deu#1#raphael#Halfing,FROST,C2055_v9_222,FROST,,A64861_v9_222,Halfing,"POLYGON((12.2240953445435 47.9199562072754,12.3057022094728 47.9199562072754,12.3057022094728 47.982307434082,12.2240953445435 47.982307434082,12.2240953445435 47.9199562072754))",6556367,2018,,ger,L8772_v3_222,Frost,L,gem,VA,sub,,,,,,
S175309_v3_222,roaf,4,,CROWD#2055_deu#1#j-maus#Ruhpolding,FROST,C2055_v9_222,FROST,,A64617_v14_222,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L3164_v9_222,Reif,L,gem,VA,sub,,,,,,
S255848_v4_222,ʒˈiːvre,2,jī̩́vré,"ALF#1579#1#838#Saint-Nazaire-en-Royans (Drôme","le givre",C2055_v9_222,FROST,,A55202_v13_222,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255852_v4_222,dzˈɛ̆u,2,dzĕ̩̀𝑢̆,"ALF#1579#1#847#Die (Drôme)","le givre",C2055_v9_222,FROST,,A54914_v13_222,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255856_v4_222,ʒiːvre,2,jī́vré,"ALF#1579#1#849#Monestier-de-Clermont (Isère)","le givre",C2055_v9_222,FROST,,A55668_v13_222,Monestier-de-Clermont,"POLYGON((5.62170457839977 44.897762298584,5.64692497253429 44.897762298584,5.64692497253429 44.9468269348146,5.62170457839977 44.9468269348146,5.62170457839977 44.897762298584))",6433248,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255862_v4_222,dzivrĕ,2,dzĭ́vr<small>é</small>,"ALF#1579#1#857#Luc-en-Diois (Drôme)","le givre",C2055_v9_222,FROST,,A54953_v13_222,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255864_v4_222,dʒjălˈidaĕ,2,"<span style='position : relative'>djyằlĭ̩́d<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span>?</span>","ALF#1579#1#865#Sault (Vaucluse)","le givre",C2055_v9_222,FROST,,A54097_v14_222,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255868_v3_222,kălˈãn̆draː,2,kằlà̩̃<small>n</small>drà,"ALF#1579#1#866#Orpierre (Hautes-Alpes)","le givre",C2055_v9_222,FROST,,A53722_v13_222,Orpierre,"POLYGON((5.66053485870367 44.28666305542,5.7535719871521 44.28666305542,5.7535719871521 44.343864440918,5.66053485870367 44.343864440918,5.66053485870367 44.28666305542))",6446669,1897-1900,,rom,L18060_v3_222,calandra,L,roa,VA,sub,,,,,,
S255872_v4_222,dzˈiure,2,dzĭ̩́𝑢̆ré,"ALF#1579#1#868#Veynes (Hautes-Alpes)","le givre",C2055_v9_222,FROST,,A53806_v13_222,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255876_v4_222,dzˈŭrĭ,2,dz𝑢̩̆́rĭ,"ALF#1579#1#869#Saint-Firmin (Basses-Alpes)","le givre",C2055_v9_222,FROST,,A53768_v13_222,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255882_v3_222,blãn̆kˈădo,2,blà̃<small>n</small>kằ̩dó,"ALF#1579#1#875#Saint-Etienne-les-Orgues (Bass","le givre",C2055_v9_222,FROST,,A53310_v14_222,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L18344_v1_222,blancado,L,roa,VA,sub,,,,,,
S255886_v3_222,rwˈaːdo,2,rwā̩̀dó,"ALF#1579#1#876#Mezel (Basses-Alpes)","le givre",C2055_v9_222,FROST,,A53217_v14_222,"Mézel (Alpes-de-Haute-Provence)","POLYGON((6.14766311645513 43.9656867980958,6.21200656890869 43.9656867980958,6.21200656890869 44.0297813415528,6.14766311645513 44.0297813415528,6.14766311645513 43.9656867980958))",6425533,1897-1900,,rom,L27656_v1_222,ruado,L,roa,VA,,,,,,,
S255888_v4_222,dʒjˈiure,2,djyĭ̩́𝑢̆ré,"ALF#1579#1#877#Châteaufort (Basses-Alpes)","le givre",C2055_v9_222,FROST,,A53264_v13_222,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255892_v4_222,dʒjˈibre,2,djyĭ̩́bré,"ALF#1579#1#878#La Javie (Basses-Alpes)","le givre",C2055_v9_222,FROST,,A53204_v14_222,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255896_v4_222,dzˈiːbre,2,dzī̩́bré,"ALF#1579#1#879#Chorges (Hautes-Alpes)","le givre",C2055_v9_222,FROST,,A53680_v14_222,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255900_v2_222,dʒj̆ḭn̆dʒjˈḭᵐbre,2,dj<small>y</small>ĩ<small>n</small>djyĩ̩<small>m</small>bré,ALF#1579#1#885#Gréoux,"le givre",C2055_v9_222,FROST,,A53242_v14_222,Gréoux-les-Bains,"POLYGON((5.78134346008301 43.7181777954103,5.93809461593639 43.7181777954103,5.93809461593639 43.8062477111816,5.78134346008301 43.8062477111816,5.78134346008301 43.7181777954103))",6446619,1897-1900,,rom,,,,,,,,,,,,
S255906_v3_222,rwˈădo,2,rwằ̩dó,"ALF#1579#1#887#Castellane (Basses-Alpes)","le givre",C2055_v9_222,FROST,,A53161_v14_222,Castellane,"POLYGON((6.39292573928844 43.775577545166,6.58117675781261 43.775577545166,6.58117675781261 43.921241760254,6.39292573928844 43.921241760254,6.39292573928844 43.775577545166))",6446589,1897-1900,,rom,L27656_v1_222,ruado,L,roa,VA,,,,,,,
S255910_v4_222,dʒj̆ˈibre,2,dj<small>y</small>ĭ̩́bré,"ALF#1579#1#888#Puget-Théniers (Alpes-Maritime","le givre",C2055_v9_222,FROST,,A53445_v13_222,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255914_v4_222,dʒˈiːbrĕ,2,djī̩́brĕ́,"ALF#1579#1#889#Barcelonette (Basses-Alpes)","le givre",C2055_v9_222,FROST,,A53132_v14_222,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255920_v3_222,brˈinaː,2,brĭ̩́nà,"ALF#1579#1#898#Plan-du-Var = Levens (Alpes-Ma","le givre",C2055_v9_222,FROST,,A53427_v13_222,Levens,"POLYGON((7.19584465026867 43.8175659179689,7.27572345733648 43.8175659179689,7.27572345733648 43.882423400879,7.19584465026867 43.882423400879,7.19584465026867 43.8175659179689))",6618151,1897-1900,,rom,L11848_v5_222,"pruine / brina",L,roa,VA,sub,,f,1414,pruīna,lat,0
S255924_v4_222,ʒz̆ˈiːbrŏ,2,"<span style='position : relative'><span style='position: relative'>j<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>z</span></span>ī̩́brŏ́</span>","ALF#1579#1#931#Charavines (Isère)","le givre",C2055_v9_222,FROST,,A55956_v13_222,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255928_v4_222,ðˈĕvroⁿ,2,ẓĕ̩́vrõ,"ALF#1579#1#933#La Biolle (Savoie)","le givre",C2055_v9_222,FROST,,A56793_v13_222,"La Biolle","POLYGON((5.88647460937506 45.7328147888185,5.94880390167248 45.7328147888185,5.94880390167248 45.7782363891602,5.88647460937506 45.7782363891602,5.88647460937506 45.7328147888185))",6457061,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255932_v4_222,ðaːvr,2,ẓā̀vr,ALF#1579#1#936#Bernex,"le givre",C2055_v9_222,FROST,,A55466_v13_222,"Bernex (Haute-Savoie)","POLYGON((6.63283205032354 46.3365364074706,6.74971008300787 46.3365364074706,6.74971008300787 46.377082824707,6.63283205032354 46.377082824707,6.63283205032354 46.3365364074706))",6451018,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255936_v4_222,ʒˈiːvro,2,jī̩́vró,"ALF#1579#1#940#Sassenage (Isère)","le givre",C2055_v9_222,FROST,,A55580_v13_222,Sassenage,"POLYGON((5.62164402008051 45.1957321166993,5.68818378448492 45.1957321166993,5.68818378448492 45.2337684631348,5.62164402008051 45.2337684631348,5.62164402008051 45.1957321166993))",6433409,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255940_v4_222,dzˈˈeˑvre,2,dzḗ̩vré,"ALF#1579#1#942#Theys (Isère)","le givre",C2055_v9_222,FROST,,A55596_v13_222,Theys,"POLYGON((5.95996236801147 45.2570266723634,6.05495166778564 45.2570266723634,6.05495166778564 45.3341674804688,5.95996236801147 45.3341674804688,5.95996236801147 45.2570266723634))",6433428,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255944_v4_222,ʒiːvrᵒ̜,2,jī́vr<small>o</small>,"ALF#1579#1#943#Chignin (Savoie)","le givre",C2055_v9_222,FROST,,A56878_v13_222,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255948_v4_222,ðˈɛˑvrə,2,ẓḕvrė,"ALF#1579#1#944#Thônes (Haute Savoie)","le givre",C2055_v9_222,FROST,,A55324_v13_222,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255952_v4_222,ðəvrˈõ,2,ẓėvrõ̩,"ALF#1579#1#945#Pringy (Haute Savoie)","le givre",C2055_v9_222,FROST,,A55258_v13_222,"Pringy (Haute-Savoie)","POLYGON((6.07511663436895 45.9334526062012,6.13711929321289 45.9334526062012,6.13711929321289 45.9767303466797,6.07511663436895 45.9767303466797,6.07511663436895 45.9334526062012))",6443026,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255956_v4_222,ðˈˈeˑvrə,2,ẓḗ̩vrė,"ALF#1579#1#946#Saint-Pierre-de-Rumilly (Haute","le givre",C2055_v9_222,FROST,,A55360_v13_222,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255960_v4_222,ðˈˈɛˑvrŏ,2,ẓḕ̩vrŏ́,"ALF#1579#1#947#Bons-en-Chablais (Haute-Savoie","le givre",C2055_v9_222,FROST,,A55495_v13_222,Bons-en-Chablais,"POLYGON((6.32630634307856 46.2296943664552,6.38988828659052 46.2296943664552,6.38988828659052 46.2990303039551,6.32630634307856 46.2990303039551,6.32630634307856 46.2296943664552))",6617602,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255964_v4_222,dzˈŭrĭ,2,dz𝑢̩̆́rĭ,"ALF#1579#1#950#Le Bourg-d´Oisans (Isère)","le givre",C2055_v9_222,FROST,,A55623_v13_222,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255968_v4_222,ðˈiːvro,2,ẓī̩́vró,ALF#1579#1#953#Epierre,"le givre",C2055_v9_222,FROST,,A56937_v13_222,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255976_v4_222,zdˈiːvrə,2,zdī̩́vrė,"ALF#1579#1#955#Hauteluce (Savoie)","le givre",C2055_v9_222,FROST,,A56720_v13_222,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255980_v4_222,ðˈˈɛˑvrə,2,ẓḕ̩vrė,"ALF#1579#1#956#Sixt (Haute-Savoie)","le givre",C2055_v9_222,FROST,,A55381_v13_222,Sixt-Fer-à-Cheval,"POLYGON((6.7226552963258 45.9673767089843,6.90612077713024 45.9673767089843,6.90612077713024 46.1351928710939,6.7226552963258 46.1351928710939,6.7226552963258 45.9673767089843))",6617617,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255984_v4_222,ðˈĕvrɛ̃,2,ẓĕ̩́vrè̃,"ALF#1579#1#957#Le Biot (Haute-Savoie)","le givre",C2055_v9_222,FROST,,A55512_v13_222,"Le Biot","POLYGON((6.61877775192261 46.2489738464357,6.66493463516235 46.2489738464357,6.66493463516235 46.2998657226562,6.61877775192261 46.2998657226562,6.61877775192261 46.2489738464357))",6455419,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255988_v4_222,ðˈəvrˈɛ̃,2,ẓė̩vrè̩̃,"ALF#1579#1#958#Meillerie (Haute-Savoie) ≈ TPP","le givre",C2055_v9_222,FROST,,A55472_v13_222,Meillerie,"POLYGON((6.70647954940802 46.3914680480956,6.75750637054449 46.3914680480956,6.75750637054449 46.407829284668,6.70647954940802 46.407829284668,6.70647954940802 46.3914680480956))",6424447,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255992_v4_222,"ðˈˈɛˑvruː ",2,ẓḕ̩vr𝑢̃,"ALF#1579#1#963#Saint-Martin-de-la-Porte (Savo","le givre",C2055_v9_222,FROST,,A56995_v13_222,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S255996_v4_222,dzəvrˈõ,2,dzėvrõ̩,ALF#1579#1#964#Bozel,"le givre",C2055_v9_222,FROST,,A56731_v13_222,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L11898_v4_222,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0