Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15992_v4_202,brãtsᵅ,2,brà̃ts<small>a</small>,ALF#170#1#968#Saint-Maurice,"une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
G16022_v2_202,"mˈyːraː də rjɔ̃zə̆",2,"mū̩́rà dė ryò̃z<small>ė</small>",ALF#892#1#968#Saint-Maurice,"mûre (subst.)",C2331_v4_202,BROMBEERE,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,,,,,,,,,,,,
G16142_v3_202,vjɔ̆lˈˈɛˑte,2,vyŏ̀lḕ̩té,ALF#1401#1#968#Saint-Maurice,"des violettes",C2375_v5_202,VEILCHEN,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16270_v2_202,"dɛ̃ lə pˈărku",2,"dè̃ lė pằ̩rk𝑢̆",ALF#1087#1#968#Saint-Maurice,"pré (dans le)",C2533_v5_202,WIESE,Q7777019,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,,,,,,,,,,,,
G16330_v2_202,"prɔ̃ma sărvˈaːdzaː",2,"prò̃ma sằrvā̩̀dzà",ALF#1098B#1#968#Saint-Maurice,"prunellier, prunelle",C2317_v5_202,SCHLEHE,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,,,,,,,,,,,,
G25974_v3_202,ănimoː,2,ằnĭ́mṓ,ALF#43#1#968#Saint-Maurice,"animaux (des)",C7322_v3_202,"TIERE, WILD",,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28238_v1_202,ʒˈy̆bjĕ,2,jŭ̩́byĕ́,ALF#644#1#968#Saint-Maurice,gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L18188_v2_202,gibier,L,roa,VA,sub,,,,,,
G33952_v1_202,aːbro,2,ā́bro,ALF#52#1#968#Saint-Maurice,"les arbres",C2207_v5_202,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L11444_v4_202,"arbre / albero",L,roa,VA,sub,,,1384,arbor,lat,0
G34100_v1_202,œ̆,2,œ̆́,ALF#935#1#968#Saint-Maurice,œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34102_v1_202,œ̆,2,œ̆́,ALF#935#1#968#Saint-Maurice,œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34224_v1_202,"ˈărk ã sjĕl",2,"ằ̩rk à̃ syĕ́l",ALF#54#1#968#Saint-Maurice,arc-en-ciel,C2031_v5_202,REGENBOGEN,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34224_v1_202,"ˈărk ã sjĕl",2,"ằ̩rk à̃ syĕ́l",ALF#54#1#968#Saint-Maurice,arc-en-ciel,C2031_v5_202,REGENBOGEN,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G8654_v4_202,"dy̆ lăfĕ kˈăjă",2,"dŭ lằfĕ́ kằ̩yằ",ALF#195#1#968#Saint-Maurice,"caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8654_v4_202,"dy̆ lăfĕ kˈăjă",2,"dŭ lằfĕ́ kằ̩yằ",ALF#195#1#968#Saint-Maurice,"caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13909_v5_202,bwœːr,2,bwœ̄́r,ALF#130#1#968#Saint-Maurice,beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141635_v5_202,frŏmˈaːdzo,2,frŏ́mā̩̀dzo,ALF#613#1#968#Saint-Maurice,fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141706_v4_202,lˈaːfĕ,2,lā̩̀fĕ́,ALF#746#1#968#Saint-Maurice,lait,C115_v10_202,"MILCH (MILCH)",Q8495,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141859_v4_202,vaːtsə̆,2,vā̀ts<small>ė</small>,ALF#1349#1#968#Saint-Maurice,"vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141861_v4_202,vaːtsə̆,2,vā̀ts<small>ė</small>,ALF#1349#1#968#Saint-Maurice,"vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145958_v4_202,bˈărdʒjĕ,2,bằ̩rdjyĕ́,ALF#128#1#968#Saint-Maurice,"berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146021_v6_202,bˈărdʒjˈˈɛˑrə,2,bằ̩rdjyḕ̩rė,ALF#128#1#968#Saint-Maurice,"berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147707_v5_202,"lăfĕ###dy̆ lăfĕ kˈăjă",2,lằfĕ́,ALF#195#1#968#Saint-Maurice,"caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L18176_v1_202,"lafe / lase ",L,roa,VA,sub,,,,,,
S147708_v4_202,"kˈăjă###dy̆ lăfĕ kˈăjă",2,kằ̩yằ,ALF#195#1#968#Saint-Maurice,"caillé (du lait)",C1701_v7_202,SAUER,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147708_v4_202,"kˈăjă###dy̆ lăfĕ kˈăjă",2,kằ̩yằ,ALF#195#1#968#Saint-Maurice,"caillé (du lait)",C1701_v7_202,SAUER,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147808_v3_202,soː,2,sṓ,ALF#1208#1#968#Saint-Maurice,seau,C439_v10_202,EIMER,Q47107,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S147890_v3_202,ˈaːrjă,2,ā̩̀ryằ,ALF#1323#1#968#Saint-Maurice,traire,C96_v10_202,MELKEN,Q933949,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S149383_v5_202,trɔ̆pĕ,2,trŏ̀pĕ́,ALF#1338#1#968#Saint-Maurice,troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L2586_v8_202,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17662_v5_202,bœ̆,2,bœ̆́,ALF#451#1#968#Saint-Maurice,"écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17662_v5_202,bœ̆,2,bœ̆́,ALF#451#1#968#Saint-Maurice,"écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17662_v5_202,bœ̆,2,bœ̆́,ALF#451#1#968#Saint-Maurice,"écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S187936_v2_202,brˈy̆jă,2,brŭ̩́yằ,ALF#178#1#968#Saint-Maurice,brouillard,C1854_v5_202,NEBEL,Q37477,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L11548_v2_202,brouillard,L,roa,VA,sub,,m,,,,
S221496_v3_202,izəraːblᵒ̜,2,ĭ́zėrā̀bl<small>o</small>,ALF#478#1#968#Saint-Maurice,érable,C5134_v4_202,AHORN,Q42292,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239820_v2_202,plˈœ̆vɛ̆,2,plœ̩̆́vĕ̀,ALF#1034#1#968#Saint-Maurice,pleuvoir,,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,,,,,,,,,,,,
S240048_v2_202,ĕ,2,ĕ́,ALF#667#1#968#Saint-Maurice,"il grêle",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,,,,,,,,,,,,
S240050_v2_202,gʢˈˈɛˑle,2,gȓḕ̩lé,ALF#667#1#968#Saint-Maurice,"il grêle",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,,,,,,,,,,,,
S240232_v3_202,rˈăsi̜naː,2,rằ̩sĭ̀nà,ALF#1126#1#968#Saint-Maurice,racine,,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240452_v4_202,brãtsᵅ###brãtsᵅ,2,brà̃ts<small>a</small>,ALF#170#1#968#Saint-Maurice,"une branche",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240606_v3_202,sˈɔ̆rbjĕ,2,sŏ̩̀rbyĕ́,ALF#1713#1#968#Saint-Maurice,sorbier,,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L17054_v3_202,"sorbier / sorbo",L,roa,VA,sub,,,,,,
S240718_v3_202,laːrðə̆,2,lā̀rẓ<small>ė</small>,ALF#1850#1#968#Saint-Maurice,mélèze,,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L17958_v1_202,la(r)za,L,roa,VA,sub,,f,,,,
S240854_v3_202,sˈăvy̆,2,sằ̩vŭ,ALF#1270#1#968#Saint-Maurice,sureau,,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240994_v3_202,"mˈyːraː###mˈyːraː də rjɔ̃zə̆",2,mū̩́rà,ALF#892#1#968#Saint-Maurice,"mûre (subst.)",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S240998_v3_202,"rjɔ̃zə̆###mˈyːraː də rjɔ̃zə̆",2,ryò̃z<small>ė</small>,ALF#892#1#968#Saint-Maurice,"mûre (subst.)",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L18374_v1_202,"rouget / rudze",L,roa,VA,sub,,,,,,
S241138_v3_202,fə̆rˈˈɛˑzaː,2,f<small>ė</small>rḕ̩zà,ALF#608#1#968#Saint-Maurice,fraise,,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241332_v3_202,tsˈărdõ,2,tsằ̩rdõ,ALF#238#1#968#Saint-Maurice,chardon,,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241502_v3_202,pˈiʃãlĭ,2,"<span style='position : relative'>pĭ̩́<span style='position: relative'><strike>c</strike><span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>s</span></span>à̃lĭ</span>",ALF#1022#1#968#Saint-Maurice,pissenlit,C2371_v5_202,LÖWENZAHN,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L18264_v1_202,pissenlit,L,roa,VA,sub,,,,,,
S241730_v3_202,vjɔ̆lˈˈɛˑte###vjɔ̆lˈˈɛˑte,2,vyŏ̀lḕ̩té,ALF#1401#1#968#Saint-Maurice,"des violettes",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241900_v4_202,dzãfˈãnaː,2,dzà̃fà̩̃nà,ALF#640#1#968#Saint-Maurice,gentiane,,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S242030_v3_202,lˈœːnaː,2,lœ̩̄́nà,ALF#788#1#968#Saint-Maurice,lune,,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242462_v2_202,"dɛ̃###dɛ̃ lə pˈărku",2,dè̃,ALF#1087#1#968#Saint-Maurice,"pré (dans le)",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,,,,,,,,,,,,
S242464_v2_202,"lə###dɛ̃ lə pˈărku",2,lė,ALF#1087#1#968#Saint-Maurice,"pré (dans le)",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,,,,,,,,,,,,
S242466_v2_202,"pˈărku###dɛ̃ lə pˈărku",2,pằ̩rk𝑢̆,ALF#1087#1#968#Saint-Maurice,"pré (dans le)",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,,,,,,,,,,,,
S242668_v3_202,daːjə̆,2,dā̀y<small>ė</small>,ALF#1667#1#968#Saint-Maurice,pin,,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L17952_v2_202,dasch,L,roa,VA,sub,,,1464,*dasia,vor,0
S242898_v4_202,ĕpˈĕnaː,2,ĕ́pĕ̩́nà,ALF#1098B#1#968#Saint-Maurice,"prunellier, prunelle",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L12054_v4_202,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S242900_v2_202,"prɔ̃ma###prɔ̃ma sărvˈaːdzaː",2,prò̃ma,ALF#1098B#1#968#Saint-Maurice,"prunellier, prunelle",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,,,,,,,,,,,,
S242902_v2_202,"sărvˈaːdzaː###prɔ̃ma sărvˈaːdzaː",2,sằrvā̩̀dzà,ALF#1098B#1#968#Saint-Maurice,"prunellier, prunelle",,,,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,,,,,,,,,,,,
S254792_v3_202,ˈãpă,2,à̩̃pằ,ALF#609#1#968#Saint-Maurice,framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A61190_v9_202,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L18222_v1_202,"ampouille / apya",L,roa,VA,,,,,,,