Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1137_v4_201,aːʃtn,2,āštn,TSA#III_96#1#D36_5#Kolsaßberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L8_v4_201,Asten,L,gem,VA,sub,,,,,,
S1138_v4_201,ɔlmhit,2,o̜lmhit,TSA#III_96#1#D36_5#Kolsaßberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1138_v4_201,ɔlmhit,2,o̜lmhit,TSA#III_96#1#D36_5#Kolsaßberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1139_v4_201,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#D36_5#Kolsaßberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1139_v4_201,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#D36_5#Kolsaßberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S15651_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#D36_5#Kolsaßberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15651_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#D36_5#Kolsaßberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15652_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#D36_5#Kolsaßberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15652_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#D36_5#Kolsaßberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15653_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#D36_5#Kolsaßberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15653_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#D36_5#Kolsaßberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15654_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#D36_5#Kolsaßberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15654_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#D36_5#Kolsaßberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16729_v5_201,hɔːg,2,hō̜g,TSA#III_98#1#D36_5#Kolsaßberg,Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S16730_v5_201,hoːg,2,hōg,TSA#III_98#1#D36_5#Kolsaßberg,Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S181806_v2_201,,4,,TSA#III_14#1#D36_5#Kolsaßberg,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,,no̜χtšatn,P,,TSA,,,,,,,
S181808_v2_201,,4,,TSA#III_14#1#D36_5#Kolsaßberg,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,,no̜χtšatnən,P,,TSA,,,,,,,
S34770_v4_201,,4,,TSA#III_97#1#D36_5#Kolsaßberg,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,,Hag,L,,TSA,,,,,,,
S34770_v4_201,,4,,TSA#III_97#1#D36_5#Kolsaßberg,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L4229_v5_201,Gehag,L,gem,VA,sub,,,,,,
S35441_v5_201,,4,,TSA#III_99#1#D36_5#Kolsaßberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35441_v5_201,,4,,TSA#III_99#1#D36_5#Kolsaßberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,,Schott,P,,TSA,,,,,,,
S35442_v5_201,,4,,TSA#III_99#1#D36_5#Kolsaßberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35442_v5_201,,4,,TSA#III_99#1#D36_5#Kolsaßberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,,Schotte,P,,TSA,,,,,,,
S35443_v5_201,,4,,TSA#III_99#1#D36_5#Kolsaßberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35443_v5_201,,4,,TSA#III_99#1#D36_5#Kolsaßberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,,Schottn,P,,TSA,,,,,,,
S35444_v6_201,,4,,TSA#III_99#1#D36_5#Kolsaßberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35444_v6_201,,4,,TSA#III_99#1#D36_5#Kolsaßberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,,Schotten,P,,TSA,,,,,,,
S36388_v4_201,,4,,TSA#III_100#1#D36_5#Kolsaßberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L4126_v4_201,Retzel,L,gem,VA,sub,,,,,,
S36388_v4_201,,4,,TSA#III_100#1#D36_5#Kolsaßberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,,retsl,P,,TSA,,,,,,,
S36389_v4_201,,4,,TSA#III_100#1#D36_5#Kolsaßberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L4126_v4_201,Retzel,L,gem,VA,sub,,,,,,
S36389_v4_201,,4,,TSA#III_100#1#D36_5#Kolsaßberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,,reitsl,P,,TSA,,,,,,,
S37210_v4_201,,4,,TSA#III_101#1#D36_5#Kolsaßberg,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,L3595_v5_201,Sur,L,gem,VA,sub,,,,,,
S37210_v4_201,,4,,TSA#III_101#1#D36_5#Kolsaßberg,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72872_v9_201,Kolsassberg,"POLYGON((11.6170921325684 47.1953735351562,11.7016620635987 47.1953735351562,11.7016620635987 47.2995605468751,11.6170921325684 47.2995605468751,11.6170921325684 47.1953735351562))",2773772,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
