Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G53958_v2_232,"piéra da falzh",4,,CROWD#1127_ita#1#sh#Feltre,"PIETRA COTE",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,,,,,,,,,,,,
G5796_v5_232,"brusni kamen",4,,CROWD#1127_slv#1#anonymousCrowder_144#Solčava,"BRUSNI KAMEN",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A73410_v14_232,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L8602_v3_232,"brusni kamen",L,sla,VA,sub,,,,,,
S122716_v4_232,brus,4,,CROWD#1127_slv#1#anonymousCrowder_4#Tržič,"BRUSNI KAMEN",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3347_v4_232,brus,L,sla,VA,sub,,,,,,
S123201_v6_232,côt,4,,CROWD#1127_ita#1#paoloroseano#Ovaro,"PIETRA COTE",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A14430_v14_232,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3261_v6_232,"queux / cote",L,roa,VA,sub,,,591,*cōtis,lat,0
S123604_v5_232,kámən,4,,"CROWD#1127_slv#1#klemenklinar#Kranjska Gora","BRUSNI KAMEN",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A73243_v12_232,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2017,,sla,L8598_v3_232,kamen,L,sla,VA,sub,,,,,,
S123606_v4_232,vôsva,4,,CROWD#1127_slv#1#klemenklinar#Jesenice,"BRUSNI KAMEN",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A73240_v14_232,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,,,,,,,,,,,,
S123681_v5_232,uasla,4,,CROWD#1127_slv#1#tseetseeban#Idrija,"BRUSNI KAMEN",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A73253_v13_232,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L8722_v3_232,osla,L,sla,VA,sub,,,,,,
S151196_v4_232,Wetzstoa,4,,CROWD#1127_deu#1#anonymousCrowder_228#Söchtenau,WETZSTEIN,C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A64840_v15_232,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4513_v5_232,Wetzstein,L,gem,VA,sub,,,,,,
S151877_v4_232,Wetzstoa,4,,"CROWD#1127_deu#1#peter egger#Gosau",WETZSTEIN,C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A72070_v15_232,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L4513_v5_232,Wetzstein,L,gem,VA,sub,,,,,,
S153114_v4_232,Wötz-Stoa,4,,CROWD#1127_deu#1#anonymousCrowder_343#Großarl,WETZSTEIN,C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A72483_v14_232,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4513_v5_232,Wetzstein,L,gem,VA,sub,,,,,,
S153668_v4_232,Wetzstoa,4,,"CROWD#1127_deu#1#nannerl#Bad Aibling",WETZSTEIN,C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A64877_v13_232,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4513_v5_232,Wetzstein,L,gem,VA,sub,,,,,,
S168565_v3_232,Wetzstoa,4,,CROWD#1127_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,WETZSTEIN,C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A72705_v11_232,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4513_v5_232,Wetzstein,L,gem,VA,sub,,,,,,
S366306_v3_232,cot,4,,"CROWD#1127_ita#1#davide colcuc#Colle Santa Lucia","PIETRA COTE",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3261_v6_232,"queux / cote",L,roa,VA,sub,,,591,*cōtis,lat,0
S470090_v3_232,cód,4,,CROWD#1127_ita#1#aris26#Biasca,"PIETRA COTE",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L45217_v2_232,cod,L,roa,VA,sub,,,,,,
S591262_v3_232,kutsę̄́r,4,,DRG#6060#1#E10#Tschlin,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591264_v3_232,kutsę̄́r,4,,DRG#6060#1#E11#Martina,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591266_v3_232,kutsę̄́r,4,,DRG#6060#1#E12#Strada,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591268_v3_232,kutsę̄́r,4,,DRG#6060#1#E13#Ramosch,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591270_v3_232,kutsę̄́r,4,,DRG#6060#1#E14#Vna,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591272_v3_232,kutsę̄́r,4,,DRG#6060#1#E15#Sent,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591274_v3_232,kutsę̄́r,4,,DRG#6060#1#E16#Scuol,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591276_v3_232,kutsę̄́r,4,,DRG#6060#1#E17#Tarasp,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591278_v3_232,kutsę̄́r,4,,DRG#6060#1#E20#Ftan,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591280_v3_232,kutsę̄́r,4,,DRG#6060#1#E21#Ardez,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591282_v3_232,kutsę̄́r,4,,DRG#6060#1#E22#Guarda,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591284_v3_232,kutsę̄́r,4,,DRG#6060#1#E23#Lavin,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591286_v3_232,kutsę̄́r,4,,DRG#6060#1#E24#Susch,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591288_v3_232,kutsę̄́r,4,,DRG#6060#1#E25#Zernez,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591290_v3_232,kutsę̄́r,4,,DRG#6060#1#E30#Tschierv,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60147_v14_232,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591292_v3_232,kutsę̄́r,4,,DRG#6060#1#E31#Fuldera,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60135_v7_232,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591294_v3_232,kutsę̄́r,4,,DRG#6060#1#E32#Lü,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60137_v7_232,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591296_v3_232,kutsę̄́r,4,,DRG#6060#1#E33#Valchava,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60149_v7_232,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591298_v3_232,kutsę̄́r,4,,DRG#6060#1#E34#SMaria,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591300_v3_232,kutsę̄́r,4,,DRG#6060#1#E35#Müstair,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60139_v14_232,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591302_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E24#Susch,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591304_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E40#Brail,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591306_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E41#Cinous-chel,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591308_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E42#S-chanf,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591310_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E43#Zouz,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591312_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E44#Madulain,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60167_v7_232,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591314_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E45#Punt-Chamues-ch,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60166_v8_232,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591316_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E50#Bever,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60170_v8_232,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591318_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E51#Samedan,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60170_v8_232,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591320_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E52#Puntraschigna,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60168_v12_232,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591322_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E53#Schlarigna,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60168_v12_232,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591324_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E54#SMurezzan,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60174_v9_232,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591326_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E55#Champfèr,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60172_v9_232,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591328_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E56#Silvaplauna,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60172_v9_232,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591330_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E57#Segl,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60171_v16_232,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591332_v3_232,kutsẹ̄́r,4,,DRG#6060#1#E58#Fex,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60171_v16_232,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591334_v3_232,kutsẹ̄́r,4,,DRG#6060#1#C10#Bravuogn,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591336_v3_232,kutsẹ̄́r,4,,DRG#6060#1#C11#Latsch,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0
S591338_v3_232,kutsẹ̄́r,4,,DRG#6060#1#C12#Stogl,"Lemma ""CUZER""",C1127_v11_232,"WETZSTEIN (GERÄT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN, AUS STEIN)",Q507559,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L28260_v2_232,cuzer,L,roa,VA,sub,,,3424,cos,lat,0