Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123192_v6_211,cjar,4,,CROWD#765_ita#1#paoloroseano#Ovaro,CARRO,C765_v7_211,"ZUGGERÄT ZUM TRANSPORT VON LANDWIRTSCHAFTLICHEN MATERIALIEN",,A14430_v9_211,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S151218_v6_211,ciar,4,,"CROWD#765_ita#1#anonymousCrowder_229#Colle Santa Lucia",CARRO,C765_v7_211,"ZUGGERÄT ZUM TRANSPORT VON LANDWIRTSCHAFTLICHEN MATERIALIEN",,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S302868_v4_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C8998_v2_211,"WAGEN, ZWEIRÄDIG (FAHRZEUG, AUS ZWEI RÄDERN, OFT VON TIEREN GEZOGEN)",,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,car,L,,DizMT,,,,,,,
S302868_v4_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C8998_v2_211,"WAGEN, ZWEIRÄDIG (FAHRZEUG, AUS ZWEI RÄDERN, OFT VON TIEREN GEZOGEN)",,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S355762_v3_211,Ciar,4,,"CROWD#1135_ita#1#anonymousCrowder_936#Rocca Pietore",CARRO,C1135_v7_211,"GERÄT ZUM TRANSPORT VON HOLZ, WAGEN",,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S356154_v3_211,Car,4,,CROWD#1135_ita#1#luca#Borno,CARRO,C1135_v7_211,"GERÄT ZUM TRANSPORT VON HOLZ, WAGEN",,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S358034_v3_211,"car###car fègn",4,,CROWD#5674_ita#1#aris26#Biasca,"CARRATA DI FIENO",,,,A61062_v4_211,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S358040_v3_211,car,4,,CROWD#1135_ita#1#aris26#Biasca,CARRO,C1135_v7_211,"GERÄT ZUM TRANSPORT VON HOLZ, WAGEN",,A61062_v4_211,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S359564_v3_211,"ciàr###L'è ciàr de lüna",4,,CROWD#2705_ita#1#luca#Borno,"È CHIARO DI LUNA",C1135_v7_211,"GERÄT ZUM TRANSPORT VON HOLZ, WAGEN",,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S361680_v3_211,Cjar,4,,"CROWD#1135_ita#1#davide conedera#Forgaria Nel Friuli",CARRO,C1135_v7_211,"GERÄT ZUM TRANSPORT VON HOLZ, WAGEN",,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S363376_v3_211,"ciàr###ciàr da menà fen",4,,"CROWD#1116_ita#1#arra#Selva Di Cadore","CARRETTO DA FIENO",C1135_v7_211,"GERÄT ZUM TRANSPORT VON HOLZ, WAGEN",,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S363384_v3_211,ciàr,4,,"CROWD#1135_ita#1#arra#Selva Di Cadore",CARRO,C1135_v7_211,"GERÄT ZUM TRANSPORT VON HOLZ, WAGEN",,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S364800_v3_211,ciar,4,,"CROWD#1135_ita#1#davide colcuc#Colle Santa Lucia",CARRO,C1135_v7_211,"GERÄT ZUM TRANSPORT VON HOLZ, WAGEN",,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S366006_v3_211,"ciàr###ciàr da manz",4,,"CROWD#1112_ita#1#arra#Selva Di Cadore","CARRO, TIRATO DA BUOI",C1135_v7_211,"GERÄT ZUM TRANSPORT VON HOLZ, WAGEN",,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S367008_v3_211,"ciàr###ciàr de fen",4,,"CROWD#5674_ita#1#arra#Selva Di Cadore","CARRATA DI FIENO",C1135_v7_211,"GERÄT ZUM TRANSPORT VON HOLZ, WAGEN",,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S367014_v3_211,ciàr,4,,"CROWD#765_ita#1#arra#Selva Di Cadore",CARRO,C765_v7_211,"ZUGGERÄT ZUM TRANSPORT VON LANDWIRTSCHAFTLICHEN MATERIALIEN",,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S367624_v3_211,ciàr,4,,"CROWD#765_ita#1#davide colcuc#Colle Santa Lucia",CARRO,C765_v7_211,"ZUGGERÄT ZUM TRANSPORT VON LANDWIRTSCHAFTLICHEN MATERIALIEN",,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S468246_v3_211,"car###car tirò dri béi",4,,CROWD#1112_ita#1#aris26#Biasca,"CARRO, TIRATO DA BUOI",,,,A61062_v4_211,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S741806_v1_211,"Ciàr###Ciàr dala gràsa",4,,CROWD#1145_ita#1#anonymousCrowder_1104#Dambel,"CARRO PER LETAME",C1145_v7_211,"MISTKARRE (GERÄT ZUM TRANSPORT VON MIST ZUM SCHIEBEN)",,A19484_v1_211,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S743562_v1_211,ciar,4,,CROWD#1116_ita#1#anonymousCrowder_1129#Tuenno,"CARRETTO DA FIENO",C1116_v7_211,"HEUWAGEN (GERÄT ZUM TRANSPORT VON HEU)",Q53706881,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S743562_v1_211,ciar,4,,CROWD#1116_ita#1#anonymousCrowder_1129#Tuenno,"CARRETTO DA FIENO",C8524_v2_211,"HANDKARREN (WAGEN, KLEIN, LEICHT, ZUM ZIEHEN ODER SCHIEBEN, )",Q53704360,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S743566_v1_211,ciar,4,,CROWD#765_ita#1#anonymousCrowder_1129#Tuenno,CARRO,C765_v7_211,"ZUGGERÄT ZUM TRANSPORT VON LANDWIRTSCHAFTLICHEN MATERIALIEN",,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S743568_v1_211,"ciar###ciar co la bena",4,,CROWD#1164_ita#1#anonymousCrowder_1129#Tuenno,"CARRO DI LETAME, VEICOLO PER IL TRASPORTO DI LETAME, DA TIRARE",C8524_v2_211,"HANDKARREN (WAGEN, KLEIN, LEICHT, ZUM ZIEHEN ODER SCHIEBEN, )",Q53704360,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
S743578_v1_211,"ciar###ciar tacià sot coi boi",4,,CROWD#1112_ita#1#anonymousCrowder_1129#Tuenno,"CARRO, TIRATO DA BUOI",C1116_v7_211,"HEUWAGEN (GERÄT ZUM TRANSPORT VON HEU)",Q53706881,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3251_v6_211,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
