Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G48332_v1_222,"kʊlɑdˈiʧɑ d sˈuɑnʤɑ",2,"ku̜lαdíćα d súαnǵα",AIS#996#1#7#Ardez,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
G48334_v1_222,"sˈuɑnʒɑ kʊlˈaːdɑ",2,"súαnžα ku̜lā́dα",AIS#996#1#19#Zernez,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G48336_v1_222,"sˈonʒɑ kulˈaːdɑ",2,"sọ́nžα kulā́dα","AIS#996#1#25#Reams - Rioni","lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G48338_v1_222,"sˈonʒɑ kʊlˈaːdɑ",2,"sọ́nžα ku̜lā́dα","AIS#996#1#29#Santa Maria","lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G48340_v1_222,"sˈʊnʒɑ kurˈɛːdɑ",2,"sú̜nžα kurḗ̜dα",AIS#996#1#31#Osco,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
G48342_v1_222,"ʃˈũːĩ̆ʒɑ kˈɔta",2,"šū̃́<sup>ĩ</sup>žα kó̜ta",AIS#996#1#41#Cavergno,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A61072_v14_222,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G48344_v1_222,"sˈonʥɑ kolˈaːda",2,"<span style='position : relative'>sọ́n<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span> kọlā́da",AIS#996#1#44#Mesocco,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60187_v14_222,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,,,,,,,,,,,,
G48346_v1_222,"sˈunʒɑ kulˈeːdɑ",2,"súnžα kulẹ̄́dα","AIS#996#1#47#Fex-Platta (Sils)","lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60171_v14_222,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G48348_v1_222,"gras kˈɔt",2,"gras kó̜t",AIS#996#1#51#Vergeletto,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60972_v14_222,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,,,,,,,,,,,,
G48350_v1_222,"grˈaz da purʧˈɛl",2,"gráz da purćé̜l",AIS#996#1#93#Ligornetto,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A16567_v13_222,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,,,,,,,,,,,,
G48352_v1_222,"gʀˈas ɑt pˈøːʀk",2,"gȓás αt pœ̣̄́ȓk",AIS#996#1#114#Ceppomorelli,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A18102_v14_222,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G48354_v1_222,"bˌir a sˈɔf",2,"bìr a só̜f",AIS#996#1#115#Antronapiana,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
G48356_v1_222,"dˌɑʒliŋgwˈaː la grˈasɑ dɑl pˈork",2,"dὰžliɳgwā́ la grásα dαl pórk",AIS#996#1#117#Ornavasso,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A18132_v14_222,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
G48358_v1_222,"graʃ kˈeʧ͉",2,"graṣ kẹ́ć̩",AIS#996#1#118#Malesco,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A18122_v14_222,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
G48360_v1_222,"grˈeː·ɪ fondˈyja",2,"grẹ̄́·i̜ fọndǘya",AIS#996#1#122#Saint-Marcel,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A19791_v14_222,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G48362_v1_222,"grˈaʃɑt pˈœrk",2,"grášαt pœ́rk","AIS#996#1#124#Selveglio (Riva Valdobbia)","lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G48364_v1_222,"ʃˈʊnʒɑ fundˈʏːa",2,"ṣú̜nẓα fundǖ́a",AIS#996#1#131#Noasca,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A17931_v14_222,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G48366_v1_222,"ʃˈundɑ kulˈaː",2,"ṣúndα kulạ̄́","AIS#996#1#133#Vico Canavese","lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A18064_v14_222,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G48368_v1_222,"grˈas pɑr kundˈiː",2,"grás pαr kundī́",AIS#996#1#135#Pettinengo,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A17388_v14_222,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
G48370_v1_222,"ʃtˌo ʃandˈuŋ",2,"ṣtọ̀ ṣandúɳ",AIS#996#1#142#Bruzolo,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G48372_v1_222,"grˈaʃ fʊndˈy",2,"gráṣ fu̜ndǘ","AIS#996#1#143#Ala di Stura","lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A17769_v14_222,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G48374_v1_222,"grˌaʃ fʊndˈʏː",2,"gràṣ fu̜ndǖ́",AIS#996#1#144#Corio,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A17860_v14_222,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
G48376_v1_222,"grˌajʃɐ fʊndˈʏːɔ",2,"gràyṣα̊ fu̜ndǖ́o̜",AIS#996#1#160#Pontechianale,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A17600_v14_222,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,,,,,,,,,,,,
G48378_v1_222,"grˈajʃɔ kˈyɑtɔ",2,"gráyṣo̜ kǘαto̜",AIS#996#1#181#Valdieri,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A17661_v14_222,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G48380_v1_222,"sˈeːf͉ kulˈɛːt",2,"sẹ̄́f̩ kulḗ̜t","AIS#996#1#205#Prestone (Campodolcino)","lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A16449_v14_222,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G48382_v1_222,"bytˈɛːr da sˈoːnʤɑ",2,"bütḗ̜r da sọ̄́nǵα",AIS#996#1#222#Germasino,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A15634_v14_222,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G48384_v1_222,"grˈas kˈɔt",2,"grás kó̜t",AIS#996#1#225#Mello,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A16478_v14_222,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,,,,,,,,,,,,
G48386_v1_222,"grˈasɑ kurˈaːdɑ",2,"grásα kurā́dα",AIS#996#1#231#Arcumeggia,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A16552_v14_222,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
G48388_v1_222,"grah kˈɔʧ",2,"grah kó̜ć",AIS#996#1#245#Stabello,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A15356_v14_222,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G48390_v1_222,"ʃaˈiːm kwˈetu",2,"ṣaī́m kwẹ́tu","AIS#996#1#307#Padola (Comelico Sup.)","lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A19821_v14_222,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,,,,,,,,,,,,
G48392_v1_222,"bˌotɛr kˈɔːt",2,"bọ̀te̜r kṓ̜t",AIS#996#1#332#Faver,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A19495_v14_222,Faver,"POLYGON((11.2074556350708 46.1758728027344,11.2534828186036 46.1758728027344,11.2534828186036 46.2311630249023,11.2074556350708 46.2311630249023,11.2074556350708 46.1758728027344))",6543246,1928-1940,,rom,,,,,,,,,,,,
S132591_v4_222,ʃvɛĩfɛtʰn,2,,BSA#3425#1#sob240pae#Pähl,"""Schmalz"" (Butter-)",C1697_v9_222,SCHWEINESCHMALZ,,A64433_v13_222,Pähl,"POLYGON((11.1200513839722 47.884979248047,11.2358093261719 47.884979248047,11.2358093261719 47.9548454284669,11.1200513839722 47.9548454284669,11.1200513839722 47.884979248047))",6556437,2009,,ger,L4047_v5_222,Schweinefett,L,gem,VA,sub,,,,,,
S132613_v3_222,ʃvɛifɛtʰn,2,,BSA#3425#1#sob288psb#Peißenberg,"""Schmalz"" (Butter-)",C1697_v9_222,SCHWEINESCHMALZ,,A64434_v13_222,Peißenberg,"POLYGON((11.0276536941529 47.7605934143066,11.1203899383545 47.7605934143066,11.1203899383545 47.8401908874512,11.0276536941529 47.8401908874512,11.0276536941529 47.7605934143066))",,2009,,ger,L4047_v5_222,Schweinefett,L,gem,VA,sub,,,,,,
S132659_v4_222,ʃvɛĩfɛtʰn,2,,BSA#3425#1#sob266wob#Weilheim,"""Schmalz"" (Butter-)",C1697_v9_222,SCHWEINESCHMALZ,,A64422_v13_222,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L4047_v5_222,Schweinefett,L,gem,VA,sub,,,,,,
S132678_v4_222,ʃvɛĩfɛtʰn,2,,BSA#3425#1#sob289hug#Huglfing,"""Schmalz"" (Butter-)",C1697_v9_222,SCHWEINESCHMALZ,,A64440_v13_222,Huglfing,"POLYGON((11.0594673156739 47.7279319763185,11.1897659301758 47.7279319763185,11.1897659301758 47.7842254638672,11.0594673156739 47.7842254638672,11.0594673156739 47.7279319763185))",6556432,2009,,ger,L4047_v5_222,Schweinefett,L,gem,VA,sub,,,,,,
S132762_v4_222,ʃmɐlts,2,,BSA#3425#1#sbs248dim#Dietmannsried,"""Schmalz"" (Butter-)",C1697_v9_222,SCHWEINESCHMALZ,,A65121_v13_222,Dietmannsried,"POLYGON((10.1854009628296 47.7901840209962,10.3530282974243 47.7901840209962,10.3530282974243 47.8636398315431,10.1854009628296 47.8636398315431,10.1854009628296 47.7901840209962))",,2009,,ger,L589_v10_222,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132763_v5_222,ʃmalts,2,,BSA#3425#1#sbs211wch#Weicht,"""Schmalz"" (Butter-)",C1697_v9_222,SCHWEINESCHMALZ,,A65093_v13_222,Jengen,"POLYGON((10.6452932357789 47.9623184204102,10.7609672546387 47.9623184204102,10.7609672546387 48.0162811279297,10.6452932357789 48.0162811279297,10.6452932357789 47.9623184204102))",6557216,2009,,ger,L589_v10_222,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132764_v4_222,ʃvɛĩfɛtʰn,2,,BSA#3425#1#sbs232pah#Pähl,"""Schmalz"" (Butter-)",C1697_v9_222,SCHWEINESCHMALZ,,A64433_v13_222,Pähl,"POLYGON((11.1200513839722 47.884979248047,11.2358093261719 47.884979248047,11.2358093261719 47.9548454284669,11.1200513839722 47.9548454284669,11.1200513839722 47.884979248047))",6556437,2009,,ger,L4047_v5_222,Schweinefett,L,gem,VA,sub,,,,,,
S132766_v3_222,ʃvɛifɛtʰn,2,,BSA#3425#1#sbs258psb#Peißenberg,"""Schmalz"" (Butter-)",C1697_v9_222,SCHWEINESCHMALZ,,A64434_v13_222,Peißenberg,"POLYGON((11.0276536941529 47.7605934143066,11.1203899383545 47.7605934143066,11.1203899383545 47.8401908874512,11.0276536941529 47.8401908874512,11.0276536941529 47.7605934143066))",,2009,,ger,L4047_v5_222,Schweinefett,L,gem,VA,sub,,,,,,
S132767_v4_222,ʃvɛĩfɛtʰn,2,,"BSA#3425#1#sbs259wob#Weilheim (Obb)","""Schmalz"" (Butter-)",C1697_v9_222,SCHWEINESCHMALZ,,A64422_v13_222,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L4047_v5_222,Schweinefett,L,gem,VA,sub,,,,,,
S132768_v4_222,ʃvɛĩfɛtʰn,2,,BSA#3425#1#sbs272hug#Huglfing,"""Schmalz"" (Butter-)",C1697_v9_222,SCHWEINESCHMALZ,,A64440_v13_222,Huglfing,"POLYGON((11.0594673156739 47.7279319763185,11.1897659301758 47.7279319763185,11.1897659301758 47.7842254638672,11.0594673156739 47.7842254638672,11.0594673156739 47.7279319763185))",6556432,2009,,ger,L4047_v5_222,Schweinefett,L,gem,VA,sub,,,,,,
S132769_v5_222,ʃmɐlts,2,,BSA#3425#1#sbs225pfz#Pforzen/Ingenried,"""Schmalz"" (Butter-)",C1697_v9_222,SCHWEINESCHMALZ,,A65073_v13_222,Pforzen,"POLYGON((10.5683526992797 47.9033279418945,10.6531076431275 47.9033279418945,10.6531076431275 47.9679718017579,10.5683526992797 47.9679718017579,10.5683526992797 47.9033279418945))",6557223,2009,,ger,L589_v10_222,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S168949_v4_222,Schwiischmaalz,4,,CROWD#1697_deu#1#anonymousCrowder_541#Maienfeld,SCHWEINESCHMALZ,C1697_v9_222,SCHWEINESCHMALZ,,A60155_v8_222,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2018,,ger,L4044_v7_222,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S176501_v4_222,Schweinsschmoiz,4,,CROWD#1697_deu#1#aseptor#Höslwang,SCHWEINESCHMALZ,C1697_v9_222,SCHWEINESCHMALZ,,A64860_v9_222,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L4044_v7_222,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S358704_v2_222,sónsgia,4,,CROWD#1697_ita#1#aris26#Biasca,"STRUTTO DI MAIALE",C1697_v9_222,SCHWEINESCHMALZ,,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S636438_v2_222,lart,4,,DRG#12502#1#C10#Bravuogn,"Lemma ""LARD""",C1697_v9_222,SCHWEINESCHMALZ,,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L26128_v4_222,"lard / lardo",L,roa,VA,sub,,,2914,lāridum,lat,0
S636438_v2_222,lart,4,,DRG#12502#1#C10#Bravuogn,"Lemma ""LARD""",C2503_v7_222,SPECK,,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L26128_v4_222,"lard / lardo",L,roa,VA,sub,,,2914,lāridum,lat,0
S636440_v2_222,lαrdẹ̄́r,4,,DRG#12502#1#E45#Punt-Chamues-ch,"Lemma ""LARD""",C1697_v9_222,SCHWEINESCHMALZ,,A60166_v6_222,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L26128_v4_222,"lard / lardo",L,roa,VA,sub,,,2914,lāridum,lat,0
S636440_v2_222,lαrdẹ̄́r,4,,DRG#12502#1#E45#Punt-Chamues-ch,"Lemma ""LARD""",C2503_v7_222,SPECK,,A60166_v6_222,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L26128_v4_222,"lard / lardo",L,roa,VA,sub,,,2914,lāridum,lat,0
S636442_v2_222,lαrdẹ̄́r,4,,DRG#12502#1#E55#Champfèr,"Lemma ""LARD""",C1697_v9_222,SCHWEINESCHMALZ,,A60172_v7_222,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L26128_v4_222,"lard / lardo",L,roa,VA,sub,,,2914,lāridum,lat,0
S636442_v2_222,lαrdẹ̄́r,4,,DRG#12502#1#E55#Champfèr,"Lemma ""LARD""",C2503_v7_222,SPECK,,A60172_v7_222,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L26128_v4_222,"lard / lardo",L,roa,VA,sub,,,2914,lāridum,lat,0
S759556_v1_222,sˈunʤɑ,2,súnǵα,"AIS#996#1#9#Remüs - Ramosch","lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L31020_v1_222,sugna,L,roa,VA,sub,,f,3866,axŭngia,lat,0
S759560_v1_222,sˈunʒɑ,2,súnžα,"AIS#996#1#17#Lenz - Lantsch","lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L31020_v1_222,sugna,L,roa,VA,sub,,f,3866,axŭngia,lat,0
S759570_v1_222,sˈuːʒɑ,2,sū́žα,AIS#996#1#22#Olivone,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L31020_v1_222,sugna,L,roa,VA,sub,,f,3866,axŭngia,lat,0
S759580_v1_222,sˈunʒɑ,2,súnžα,AIS#996#1#28#Zuoz,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L31020_v1_222,sugna,L,roa,VA,sub,,f,3866,axŭngia,lat,0
S759588_v1_222,sˈʊnʒɑ,2,sú̜nžα,AIS#996#1#31#Osco,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L31018_v1_222,sugna,L,roa,VA,sub,,,3866,axŭngia,lat,0
S759594_v1_222,sˈujʒɑ,2,súyžα,AIS#996#1#32#Chironico,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L31018_v1_222,sugna,L,roa,VA,sub,,,3866,axŭngia,lat,0
S759598_v1_222,sˈuɑnʤɑ,2,súαnǵα,"AIS#996#1#35#Bivio - Beiva","lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L31020_v1_222,sugna,L,roa,VA,sub,,f,3866,axŭngia,lat,0
S759604_v1_222,grˈas,2,grás,AIS#996#1#42#Sonogno,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L31016_v4_222,grasso,L,roa,VA,adj,,,790,crassus,lat,0
S759606_v1_222,sˈɛːf͉,2,sḗ̜f̩,AIS#996#1#42#Sonogno,"lo strutto",C1697_v9_222,SCHWEINESCHMALZ,,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,,,,,,,,,,,,