Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15034_v2_192,"vɛŋ nˈɛw",2,"ve̜ɳ né̜w",AIS#377#1#152#Pramollo,"nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,,,,,,,,,,,,
G15036_v2_192,"ˈɛ vɑŋgy nˈɛw",2,"é̜ vαɳgü né̜w",AIS#377#1#152#Pramollo,"nevica; nevicare",C6816_v2_192,"ES HAT GESCHNEIT ",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L17810_v1_192,"è venuta neve",L,roa,VA,,,,992,vĕnire,lat,0
G15092_v2_192,rˈɛjʃ,2,ré̜yṣ,AIS#558#1#152#Pramollo,"la radice ; le radici",C2209_v3_192,WURZEL,,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L17028_v1_192,radice/racine,L,roa,VA,sub,,,,,,
G1762_v5_192,"gardˈaː laː vˈaʨɑ",2,"gardạ̄́ lā vác͗́α",AIS#1185#1#152#Pramollo,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L1417_v7_192,"guardare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1762_v5_192,"gardˈaː laː vˈaʨɑ",2,"gardạ̄́ lā vác͗́α",AIS#1185#1#152#Pramollo,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L1417_v7_192,"guardare le vacche",L,roa,VA,v,,,179,wardōn,gem,0
G1826_v3_192,"lˈaj trɛnʧˈa",2,"láy tre̜nćá",AIS#1219#1#152#Pramollo,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,,,,,,,,,,,,
G1910_v7_192,"pourtâ bëoure",4,,Clapie#144272#1#5#Pramollo,Abbeverare,C592_v8_192,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2495_v6_192,"porter boire / portare bere",L,roa,VA,v,,,379,bĭbĕre,lat,0
G1910_v7_192,"pourtâ bëoure",4,,Clapie#144272#1#5#Pramollo,Abbeverare,C592_v8_192,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2495_v6_192,"porter boire / portare bere",L,roa,VA,v,,,380,pŏrtare,lat,0
G1914_v7_192,"abeuourâ lâ vacha",4,,Clapie#144272#1#7#Ruata,Abbeverare,C592_v8_192,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2493_v6_192,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,112,văcca(m),lat,0
G1914_v7_192,"abeuourâ lâ vacha",4,,Clapie#144272#1#7#Ruata,Abbeverare,C592_v8_192,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2493_v6_192,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
G1915_v6_192,"abëourâ ai goùërc",4,,Clapie#144272#1#5#Pramollo,Abbeverare,C592_v8_192,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G1921_v7_192,"picà lou bur",4,,Clapie#123505#1#5#Pramollo,"Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1921_v7_192,"picà lou bur",4,,Clapie#123505#1#5#Pramollo,"Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1947_v7_192,"colâ lou lait",4,,Clapie#146684#1#7#Ruata,"Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G1947_v7_192,"colâ lou lait",4,,Clapie#146684#1#7#Ruata,"Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G1950_v7_192,"coulâ lou lait",4,,Clapie#146684#1#5#Pramollo,"Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G1950_v7_192,"coulâ lou lait",4,,Clapie#146684#1#5#Pramollo,"Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G1952_v6_192,"lai bèt",4,,Clapie#144230#1#7#Ruata,Colostro,C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G1953_v6_192,"lait bèt",4,,Clapie#144230#1#5#Pramollo,Colostro,C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G1959_v7_192,"meirâ a val",4,,Clapie#125133#1#5#Pramollo,Disalpare,C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2499_v6_192,"migrer a val / migrare a valle",L,roa,VA,v,,,185,migrare,lat,0
G1959_v7_192,"meirâ a val",4,,Clapie#125133#1#5#Pramollo,Disalpare,C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2499_v6_192,"migrer a val / migrare a valle",L,roa,VA,v,,,348,vallis,lat,0
G1961_v7_192,"meirâ a val",4,,Clapie#125133#1#7#Ruata,Disalpare,C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2499_v6_192,"migrer a val / migrare a valle",L,roa,VA,v,,,185,migrare,lat,0
G1961_v7_192,"meirâ a val",4,,Clapie#125133#1#7#Ruata,Disalpare,C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2499_v6_192,"migrer a val / migrare a valle",L,roa,VA,v,,,348,vallis,lat,0
G1980_v7_192,"meirâ a mount",4,,Clapie#125121#1#5#Pramollo,Inalpare,C12_v8_192,"DIE ALM BEZIEHEN",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L3930_v4_192,"migrare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G1980_v7_192,"meirâ a mount",4,,Clapie#125121#1#5#Pramollo,Inalpare,C12_v8_192,"DIE ALM BEZIEHEN",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L3930_v4_192,"migrare a monte",L,roa,VA,v,,,185,migrare,lat,0
G1982_v7_192,"meirâ a mount",4,,Clapie#125121#1#7#Ruata,Inalpare,C12_v8_192,"DIE ALM BEZIEHEN",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L3930_v4_192,"migrare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G1982_v7_192,"meirâ a mount",4,,Clapie#125121#1#7#Ruata,Inalpare,C12_v8_192,"DIE ALM BEZIEHEN",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L3930_v4_192,"migrare a monte",L,roa,VA,v,,,185,migrare,lat,0
G1993_v6_192,"lait dal bûr",4,,Clapie#124529#1#7#Ruata,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1993_v6_192,"lait dal bûr",4,,Clapie#124529#1#7#Ruata,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1994_v6_192,"lai dai bûr",4,,Clapie#124529#1#5#Pramollo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1994_v6_192,"lai dai bûr",4,,Clapie#124529#1#5#Pramollo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G2000_v6_192,"baroun ëd drujja",4,,Clapie#123385#1#5#Pramollo,Letamaio,C48_v8_192,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2002_v5_192,"baroun drujo",4,,Clapie#123385#1#7#Ruata,Letamaio,C48_v8_192,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2008_v7_192,"bèl troupèl",4,,Clapie#125188#1#5#Pramollo,Mandria,C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_192,"bel tropel di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G2008_v7_192,"bèl troupèl",4,,Clapie#125188#1#5#Pramollo,Mandria,C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_192,"bel tropel di vacche",L,roa,VA,sub,,,340,bĕllus,lat,0
G2008_v7_192,"bèl troupèl",4,,Clapie#125188#1#5#Pramollo,Mandria,C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_192,"bel tropel di vacche",L,roa,VA,sub,,,341,*thorp,gem,0
G2009_v7_192,"troupèl d vacha",4,,Clapie#125188#1#7#Ruata,Mandria,C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_192,"bel tropel di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G2009_v7_192,"troupèl d vacha",4,,Clapie#125188#1#7#Ruata,Mandria,C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_192,"bel tropel di vacche",L,roa,VA,sub,,,340,bĕllus,lat,0
G2009_v7_192,"troupèl d vacha",4,,Clapie#125188#1#7#Ruata,Mandria,C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_192,"bel tropel di vacche",L,roa,VA,sub,,,341,*thorp,gem,0
G2013_v6_192,"gardà lâ vacha",4,,Clapie#123407#1#7#Ruata,"Pascolare (tr.)",C596_v8_192,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2015_v6_192,"dounâ a paise",4,,Clapie#123407#1#5#Pramollo,"Pascolare (tr.)",C596_v8_192,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2017_v6_192,"paturâ ën coumun",4,,Clapie#123407#1#5#Pramollo,"Pascolare (tr.)",C596_v8_192,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2019_v6_192,"boun paturà",4,,Clapie#124583#1#5#Pramollo,Pascolo,C64_v8_192,WEIDE,Q30121,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2020_v6_192,"boun pra",4,,Clapie#124583#1#5#Pramollo,Pascolo,C64_v8_192,WEIDE,Q30121,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2023_v6_192,"l'é ën boun pra",4,,Clapie#124583#1#5#Pramollo,Pascolo,C64_v8_192,WEIDE,Q30121,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2028_v7_192,"cordo e piquèt",4,,Clapie#144393#1#5#Pramollo,Pastoia,C68_v8_192,FUSSFESSEL,Q1478548,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2040_v6_192,"râtèl 'd lâ vacha",4,,Clapie#144587#1#5#Pramollo,Rastrelliera,C28_v8_192,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2042_v7_192,"salâ la toummo",4,,Clapie#147547#1#7#Ruata,"Salare (il formaggio)",C864_v8_192,"DEN KÄSE SALZEN",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1286_v7_192,"saler tomme / salare toma",L,roa,VA,v,,f,,,,
G2045_v7_192,"l'eicummo dai lait",4,,Clapie#124734#1#5#Pramollo,"Schiuma del latte",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2389_v6_192,"schiuma da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G2045_v7_192,"l'eicummo dai lait",4,,Clapie#124734#1#5#Pramollo,"Schiuma del latte",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2389_v6_192,"schiuma da/di latte",L,roa,VA,sub,,,188,*skūm,gem,0
G2046_v7_192,"eicramâ lou lait",4,,Clapie#125106#1#5#Pramollo,Scremare,C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2388_v6_192,"écrémer le lait / scremare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G2046_v7_192,"eicramâ lou lait",4,,Clapie#125106#1#5#Pramollo,Scremare,C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2388_v6_192,"écrémer le lait / scremare il latte",L,roa,VA,v,,,189,crama,vor,0
G2058_v6_192,"lai trenchà",4,,Clapie#124849#1#7#Ruata,"Seras (ricotta)",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2071_v6_192,"alo ('d lâ vaccha)",4,,Clapie#125017#1#5#Pramollo,"Stalla (all'alpeggio)",C326_v8_192,"ALMSTALL (GEBÄUDE FÜR TIERE AUF DER ALM)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2072_v6_192,"téit d lâ chabbra",4,,Clapie#125017#1#5#Pramollo,"Stalla (all'alpeggio)",C326_v8_192,"ALMSTALL (GEBÄUDE FÜR TIERE AUF DER ALM)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2079_v7_192,"qu(ë)lo vacho",4,,Clapie#143301#1#7#Ruata,Vacca,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G21806_v1_192,"laj bˈɛt",2,"lay bé̜t",AIS#1200#1#152#Pramollo,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,,,,,,,,,,,,
G22334_v1_192,"rukçˈiːɑ a plˈump",2,"rukχī́α a plúmp",AIS#423#1#152#Pramollo,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,,,,,,,,,,,,