Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16010_v5_211,brãn̆tʃo,2,brà̃<small>n</small>t<strike>c</strike>ó,"ALF#170#1#981#Aiguilles (Hautes-Alpes)","une branche",C2211_v6_211,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L12362_v5_211,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16162_v4_211,vjŏlˈɛ̆tɛ̆s,2,vyŏ́lĕ̩̀tĕ̀s,"ALF#1401#1#981#Aiguilles (Hautes-Alpes)","des violettes",C2375_v6_211,VEILCHEN,,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L17334_v3_211,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16292_v2_211,"dĩ<small>n</small> l𝑢̆ prằ",3,"dĩ<small>n</small> l𝑢̆ prằ","ALF#1087#1#981#Aiguilles (Hautes-Alpes)","pré (dans le)",C2533_v6_211,WIESE,Q7777019,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
G17936_v3_211,"tʃĕ nˈĕuŏ",2,"t<strike>c</strike>ĕ́ <span style='position : relative'>nĕ̩́<span style='position: relative'>𝑢<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#904#1#981#Aiguilles (Hautes-Alpes)","il neige",C6820_v4_211,"ES SCHNEIT",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
G25990_v4_211,ănimˈɑus,2,ằnĭ́mắ̩𝑢̆s,"ALF#43#1#981#Aiguilles (Hautes-Alpes)","animaux (des)",C7322_v4_211,"TIERE, WILD",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L11126_v5_211,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G34126_v2_211,ˈy̆us,2,ŭ̩́𝑢̆s,"ALF#935#1#981#Aiguilles (Hautes-Alpes)",œuf,C3099_v6_211,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L18574_v3_211,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34242_v2_211,"ˈărk ãn̆ sjɛ̆l",2,"ằ̩rk à̃<small>n</small> syĕ̀l","ALF#54#1#981#Aiguilles (Hautes-Alpes)",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34242_v2_211,"ˈărk ãn̆ sjɛ̆l",2,"ằ̩rk à̃<small>n</small> syĕ̀l","ALF#54#1#981#Aiguilles (Hautes-Alpes)",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G42762_v1_211,"bˈyːu by̆us",2,"bū̩́𝑢̆ bŭ́𝑢̆s","ALF#141B#1#981#Aiguilles (Hautes-Alpes)","boeuf ; les boeufs (il mène - à l'abreuvoir ; atteler -)",C1075_v9_211,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
G42764_v1_211,"ʎĭ bˈy̆us",2,"l̮ĭ bŭ̩́𝑢̆s","ALF#141B#1#981#Aiguilles (Hautes-Alpes)","boeuf ; les boeufs (il mène - à l'abreuvoir ; atteler -)",C1075_v9_211,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
G42902_v1_211,"flu̜r də fărˈi̜no",2,"fl𝑢̆̀r dė fằrĭ̩̀nó","ALF#540#1#981#Aiguilles (Hautes-Alpes)","fleur de farine",C2193_v3_211,"MEHL, DAS FEINSTE",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
G42928_v1_211,"lɛ̆z̥ flu̜rs",2,"<span style='position : relative'>lĕ̀<span style='position: relative'>z<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>s</span></span></span> fl𝑢̆̀rs","ALF#582#1#981#Aiguilles (Hautes-Alpes)","les fleurs",C904_v10_211,"BLUME (PFLANZE, DIE BLÜTEN HERVORBRINGT)",Q886167,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
G43014_v1_211,"d ăglãs",2,"d ằℊlà̃s","ALF#648#1#981#Aiguilles (Hautes-Alpes)","des glands",C2311_v6_211,EICHEL,,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
G43072_v1_211,"pŭmɛ̆s dˈŏᵘsɛ̆s",2,"p𝑢̆́mĕ̀s dŏ̩́<small>𝑢</small>sĕ̀s","ALF#421B#1#981#Aiguilles (Hautes-Alpes)","des pommes douces",C2583_v4_211,"APFEL, SÜSS",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
G8665_v5_211,"dĕ kˈaːʎ",2,"dĕ́ kā̩̀l̮","ALF#195#1#981#Aiguilles (Hautes-Alpes)","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8665_v5_211,"dĕ kˈaːʎ",2,"dĕ́ kā̩̀l̮","ALF#195#1#981#Aiguilles (Hautes-Alpes)","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
G9465_v5_211,pitʃˈɔlˈa,1,,ALP#731#1#21#Aiguilles,"le petit lait du beurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6567_v5_211,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9465_v5_211,pitʃˈɔlˈa,1,,ALP#731#1#21#Aiguilles,"le petit lait du beurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6567_v5_211,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S13920_v5_211,bˈyːrĭ,2,bū̩́rĭ,"ALF#130#1#981#Aiguilles (Hautes-Alpes)",beurre,C156_v11_211,"BUTTER (BUTTER)",Q34172,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141649_v6_211,fry̆mˈaːdʒe,2,frŭ́mā̩̀djé,"ALF#613#1#981#Aiguilles (Hautes-Alpes)",fromage,C199_v11_211,"KÄSE (KÄSE)",Q10943,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141650_v5_211,tˈoːmo,2,tṓ̩mó,"ALF#613#1#981#Aiguilles (Hautes-Alpes)",fromage,C684_v10_211,"KÄSE, HAUSGEMACHT",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141717_v5_211,lătʃ,2,lằt<strike>c</strike>,"ALF#746#1#981#Aiguilles (Hautes-Alpes)",lait,C115_v11_211,"MILCH (MILCH)",Q8495,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141892_v5_211,vˈătʃo,2,vằ̩t<strike>c</strike>ó,"ALF#1349#1#981#Aiguilles (Hautes-Alpes)","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141894_v5_211,vˈătʃɛ̆s,2,vằ̩t<strike>c</strike>ĕ̀s,"ALF#1349#1#981#Aiguilles (Hautes-Alpes)","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145968_v5_211,bˈɛ̆rdʒjĕr,2,bĕ̩̀rdjyĕ́r,"ALF#128#1#981#Aiguilles (Hautes-Alpes)","berger; bergère; bergerie; bergeronnette",C304_v11_211,"HIRTE (HIRTE)",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146031_v6_211,bˈɛ̆rdʒjˈɛ̆ro,2,bĕ̩̀rdjyĕ̩̀ró,"ALF#128#1#981#Aiguilles (Hautes-Alpes)","berger; bergère; bergerie; bergeronnette",C1376_v8_211,HIRTIN,Q12059906,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147737_v5_211,"kˈaːʎ###dĕ kˈaːʎ",2,kā̩̀l̮,"ALF#195#1#981#Aiguilles (Hautes-Alpes)","caillé (du lait)",C1701_v8_211,SAUER,,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147737_v5_211,"kˈaːʎ###dĕ kˈaːʎ",2,kā̩̀l̮,"ALF#195#1#981#Aiguilles (Hautes-Alpes)","caillé (du lait)",C1701_v8_211,SAUER,,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147819_v6_211,"sˈĕʎ ˈỹ",2,sĕ̩́l̮ů̃,"ALF#1208#1#981#Aiguilles (Hautes-Alpes)",seau,C439_v11_211,EIMER,Q47107,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L3245_v8_211,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S147902_v5_211,mˈʊːzĕ,2,m𝑢̩̄̀zĕ́,"ALF#1323#1#981#Aiguilles (Hautes-Alpes)",traire,C96_v11_211,MELKEN,Q933949,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149405_v6_211,trupɛ̆l,2,tr𝑢̆pĕ̀l,"ALF#1338#1#981#Aiguilles (Hautes-Alpes)",troupeau,C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L4651_v8_211,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S157025_v4_211,vˈatʃa,1,,ALP#671#1#21#Aiguilles,"(la) vache",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157221_v4_211,vew,1,vew,ALP#672#1#21#Aiguilles,"(le) veau",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157609_v2_211,feʀˈa,1,,ALP#700#1#21#Aiguilles,"le seau",C439_v11_211,EIMER,Q47107,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6551_v2_211,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157799_v5_211,kʀˈypjœ,1,,ALP#701#1#21#Aiguilles,"la crèche",C1422_v10_211,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157907_v3_211,ʀasteljˈe,1,,ALP#702#1#21#Aiguilles,"(le) ratelier",C28_v10_211,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2581_v6_211,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158715_v3_211,laʀdʒˈaᴿ,1,,ALP#710#1#21#Aiguilles,"faire sortir le troupeau",C1765_v6_211,"HERDE RAUSLASSEN",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2489_v6_211,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158939_v3_211,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#21#Aiguilles,"rentrer le troupeau",C1767_v7_211,"HERDE ZURÜCKTREIBEN",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6445_v3_211,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159095_v3_211,mˈuze,1,,ALP#715#1#21#Aiguilles,traire,C96_v11_211,MELKEN,Q933949,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159419_v2_211,ferˈa,1,,ALP#717#1#21#Aiguilles,"le seau à traire",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6551_v2_211,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159779_v4_211,lˈatʃ,1,,ALP#720#1#21#Aiguilles,"le lait",C115_v11_211,"MILCH (MILCH)",Q8495,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160819_v4_211,buˈiʀ,1,,ALP#727#1#21#Aiguilles,"(faire)  bouillir",C1771_v6_211,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161261_v5_211,bˈatʀe,1,,ALP#730#1#21#Aiguilles,"battre le beurre",C221_v11_211,"BUTTERN (BUTTER MACHEN)",Q2916087,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2393_v9_211,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161521_v2_211,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#21#Aiguilles,"le petit lait du beurre",,,,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6565_v2_211,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161523_v3_211,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#21#Aiguilles,"le petit lait du beurre",,,,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161865_v4_211,kʀˈama,1,,ALP#732#1#21#Aiguilles,"la crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L618_v10_211,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162075_v5_211,eskymˈa,1,,ALP#733#1#21#Aiguilles,écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6599_v5_211,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162427_v3_211,kajˈa,1,,ALP#736#1#21#Aiguilles,"le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6688_v3_211,cagliato,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162625_v4_211,fesˈɛla,1,,ALP#737#1#21#Aiguilles,"la faisselle",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6411_v4_211,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162983_v2_211,lachado,1,lachado,ALP#739#1#21#Aiguilles,"le petit lait de tomme",C1773_v2_211,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163315_v5_211,tsˈabʀœ,1,,ALP#763#1#21#Aiguilles,"(la) chèvre",C7_v11_211,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2407_v8_211,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163983_v4_211,chaudièro,1,,ALP#783#1#21#Aiguilles,"la chaudière",C231_v11_211,"GEFÄSS ZUM KÄSEN",,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S17683_v5_211,ĕstˈaːble,2,ĕ́stā̩̀blé,"ALF#451#1#981#Aiguilles (Hautes-Alpes)","écurie, étable, toit à porcs",C1044_v10_211,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L667_v8_211,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17683_v5_211,ĕstˈaːble,2,ĕ́stā̩̀blé,"ALF#451#1#981#Aiguilles (Hautes-Alpes)","écurie, étable, toit à porcs",C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53631_v10_211,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L667_v8_211,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0