Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G761_v4_202,"piʝˈa darʝˈo",2,"piya d aryo",ALJA#675#2#61#Valloire,"(lait) bourru",C683_v7_202,"MILCH, FRISCH GEMOLKEN",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G787_v6_202,"klˈɔ dˈə̆ bwˈero",2,"klò dĕ̇ bwé̩ro",ALJA#703#1#61#Valloire,"le babeurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1426_v9_202,"clair de beurre / chiaro di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G787_v6_202,"klˈɔ dˈə̆ bwˈero",2,"klò dĕ̇ bwé̩ro",ALJA#703#1#61#Valloire,"le babeurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1426_v9_202,"clair de beurre / chiaro di burro",L,roa,VA,sub,,,257,clarus,lat,0
G8234_v3_202,laθˈebˈɛt,2,"laṣé bèt",ALJA#632#1#61#Valloire,"le colostrum",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8695_v3_202,torθˈõdˈərˈɛʝ,2,"torṣõ dė rèy",ALJA#686#1#61#Valloire,"(le) filtre (à lait)",C1660_v5_202,"GERÄT ZUM FILTERN DER MILCH AUS PFLANZENMATERIAL, GEFLECHT AUS WURZELN UND GRAS",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S113898_v6_202,ˈã̠kro,2,ã̩kro,ALJA#701#1#61#Valloire,"(beurre) rance",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L2449_v7_202,"aigre / agro",L,roa,VA,sub,,m,159,acer,lat,0
S113900_v3_202,rˈã̠so,2,rã̩so,ALJA#701#1#61#Valloire,"(beurre) rance",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L657_v9_202,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13951_v4_202,mỹtaɲˈiʝe,2,mũtan̮i̩yé,ALJA#669#1#61#Valloire,"enalper'; 'désalper'",C12_v10_202,"DIE ALM BEZIEHEN",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L3939_v3_202,montagner,L,roa,VA,v,,,280,*montania,lat,0
S13986_v5_202,demỹtaɲˈiʝe,2,démũtan̮i̩yé,ALJA#669#1#61#Valloire,"enalper'; 'désalper'",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L2428_v5_202,demontani,L,roa,VA,v,,,346,*montanea,lat,0
S14023_v4_202,laθˈɛl,2,laṣèl,ALJA#675#1#61#Valloire,"(le) lait ",C115_v10_202,"MILCH (MILCH)",Q8495,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14054_v4_202,"piʝˈa###piʝˈa darʝˈo",2,piya,ALJA#675#2#61#Valloire,"(lait) bourru",,,,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14056_v5_202,"arʝˈo###piʝˈa darʝˈo",2,aryo,ALJA#675#2#61#Valloire,"(lait) bourru",,,,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S14267_v5_202,"klˈɔ###klˈɔ dˈə̆ bwˈero",2,klò,ALJA#703#1#61#Valloire,"le babeurre",,,,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1425_v8_202,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S14269_v5_202,"bwˈero###klˈɔ dˈə̆ bwˈero",2,bwé̩ro,ALJA#703#1#61#Valloire,"le babeurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S142750_v3_202,bˈɛt###laθˈebˈɛt,2,bèt,ALJA#632#1#61#Valloire,"le colostrum",,,,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142846_v3_202,mˈysa,2,mu̩sa,ALJA#680#1#61#Valloire,"la traite",C101_v6_202,"ERTRAG DES EINMALIGEN MELKENS",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143628_v3_202,sɛʝtˈiva,2,sèyti̩va,ALJA#662#1#61#Valloire,"un pacage",C64_v10_202,WEIDE,Q30121,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14364_v6_202,tə̆pˈɛna,2,tĕ̇pè̩na,ALJA#705#1#61#Valloire,"un pot à beurre",C973_v9_202,"GEFÄSS FÜR BUTTER",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L795_v7_202,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S143689_v4_202,bɛrðˈiʝe,2,bèrẓi̩yé,ALJA#663#1#61#Valloire,"berger; bergère",C304_v10_202,"HIRTE (HIRTE)",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143734_v5_202,bẹ̆rẓyé̩ré,3,bẹ̆rẓyé̩ré,ALJA#663#1#61#Valloire,"berger; bergère",C1376_v7_202,HIRTIN,Q12059906,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143784_v5_202,trɔpˈɛl,2,tròpèl,ALJA#670#1#61#Valloire,"(le) troupeau",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L2411_v9_202,tropel,L,roa,VA,sub,-ellus,m,341,*thorp,gem,0
S14452_v6_202,tˈoma,2,tó̩ma,ALJA#706#1#61#Valloire,"le fromage",C199_v10_202,"KÄSE (KÄSE)",Q10943,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145025_v4_202,vˈaθe,2,va̩ṣé,ALJA#593#1#61#Valloire,"vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145071_v5_202,va̩ṣeͣ,3,va̩ṣeͣ,ALJA#593#1#61#Valloire,"vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145120_v3_202,arʝˈɔ,2,aryò,ALJA#679#1#61#Valloire,traire,C96_v10_202,MELKEN,Q933949,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145172_v3_202,ekrɛmˈɔ,2,ékrèmò,ALJA#694#1#61#Valloire,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L2386_v8_202,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S145221_v3_202,saṛé,3,saṛé,ALJA#713#1#61#Valloire,"(le) sérac",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1424_v8_202,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S14553_v5_202,fɛʝsˈɛla,2,fèysè̩la,ALJA#710#1#61#Valloire,"le moule à fromage",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1231_v8_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,,794,fiscĭna,lat,0
S146110_v3_202,bóṛé̩ṛé,3,bóṛé̩ṛé,ALJA#697#1#61#Valloire,"la baratte",C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1877_v9_202,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146110_v3_202,bóṛé̩ṛé,3,bóṛé̩ṛé,ALJA#697#1#61#Valloire,"la baratte",C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1877_v9_202,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146553_v4_202,kóṛò,3,kóṛò,ALJA#685#1#61#Valloire,"filtrer (le lait)",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146638_v5_202,etʃˈɛma,2,ét<strike>c</strike>è̩ma,ALJA#687#1#61#Valloire,"(l')écume (du lait)",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1447_v9_202,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146707_v3_202,ɛʝzˈi,2,èyzi,ALJA#689#1#61#Valloire,"(lait) aigre",C1701_v7_202,SAUER,,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146756_v4_202,trã̠θʝˈe,2,trãṣyé,ALJA#690#1#61#Valloire,"(le lait va) tourner",C412_v8_202,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L6121_v3_202,triniciare,L,roa,VA,v,,,1051,*trinicare,lat,0
S146806_v3_202,flˈy,2,flu,ALJA#693#1#61#Valloire,"(la) crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L6125_v5_202,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S146860_v4_202,bwˈerŏ,2,bwé̩rŏ́,ALJA#696#1#61#Valloire,"(le) beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146939_v4_202,ɔrlˈe,2,òrlé,ALJA#704#1#61#Valloire,"le petit lait",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147044_v4_202,préze̯ra,3,préze̯ra,ALJA#707#1#61#Valloire,"la présure",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L2396_v7_202,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147190_v3_202,kaʎˈa,2,kal̮a,ALJA#709#1#61#Valloire,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14773_v3_202,frwitˈera,2,frwité̩ra,ALJA#L62#1#61#Valloire,"la production de beurre et de fromage pendant la saison d'alpage",C681_v6_202,"BUTTER- UND KÄSEPRODUKTION WÄHREND DER ALMSAISON",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L7005_v2_202,fruitière,L,roa,VA,sub,-ARIA,f,1123,frūctus,lat,0
S147971_v4_202,pˈi,2,pi,ALJA#676#1#61#Valloire,"le pis",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148088_v5_202,sezə̆lˈẽ,2,sézĕ̇lé̃,ALJA#683#1#61#Valloire,"le seau (à traire)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S148202_v3_202,taborˈɛt,2,tabórèt,ALJA#684#1#61#Valloire,"le tabouret (à traire)",C102_v9_202,MELKSTUHL,,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L5032_v4_202,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S148204_v3_202,sˈɛla,2,sè̩la,ALJA#684#1#61#Valloire,"le tabouret (à traire)",C102_v9_202,MELKSTUHL,,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L600_v8_202,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S148272_v4_202,kóṛò̩͡𝑢,3,kóṛò̩͡𝑢,ALJA#686#1#61#Valloire,"(le) filtre (à lait)",C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148315_v4_202,torθˈõ###torθˈõdˈərˈɛʝ,2,torṣõ,ALJA#686#1#61#Valloire,"(le) filtre (à lait)",C1709_v5_202,"GEFLECHT (AUS GRÄSERN UND WURZELN, ZUM FILTERN DER MILCH)",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L7001_v3_202,torchon,L,roa,VA,sub,-one,m,1265,tŏrques,lat,0
S148317_v3_202,rˈɛʝ###torθˈõdˈərˈɛʝ,2,rèy,ALJA#686#1#61#Valloire,"(le) filtre (à lait)",,,,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148384_v4_202,beʎˈi,2,bél̮i,ALJA#688#1#61#Valloire,"bouillir; bouilli",C1097_v7_202,"AUFKOCHEN VON MILCH",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148542_v6_202,bidˈũ,2,bid𝑢̃,ALJA#691#1#61#Valloire,"le bidon à lait (à dos; à main)",C1654_v7_202,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1912_v10_202,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148544_v6_202,bidˈũ,2,bid𝑢̃,ALJA#691#1#61#Valloire,"le bidon à lait (à dos; à main)",C1655_v7_202,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L1912_v10_202,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148665_v3_202,pˈɛʝ,2,pèy,ALJA#692#1#61#Valloire,"récipients (pour le lait et la crème)",C1657_v6_202,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148798_v3_202,po͡a̩ṣé,3,po͡a̩ṣé,ALJA#695#1#61#Valloire,l'écrémoir,C732_v8_202,"GERÄT ZUM ENTRAHMEN",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148977_v3_202,plˈaka,2,pla̩ka,ALJA#699#1#61#Valloire,"(la) livre; (la) motte (de beurre)",C1641_v7_202,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148978_v3_202,kaȓõ,3,kaȓõ,ALJA#699#1#61#Valloire,"(la) livre; (la) motte (de beurre)",C972_v7_202,"BUTTERBALLEN, KLEIN",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148979_v3_202,tˈeta,2,té̩ta,ALJA#699#1#61#Valloire,"(la) livre; (la) motte (de beurre)",C1631_v7_202,"BUTTERBALLEN, GROSS",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149074_v3_202,krˈɔse,2,krò̩sé,ALJA#702#1#61#Valloire,"les crasses (du beurre fondu)",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149172_v3_202,bwɛʝdˈet,2,bwèydet,ALJA#723#1#61#Valloire,"la bergerie; l'enclos dans l'étable",C1653_v7_202,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A56997_v9_202,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L5002_v4_202,bwadet,L,roa,VA,sub,-ETTUM,m,934,*būwĭda,,0