Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122727_v4_212,štəl,4,,CROWD#1162_slv#1#anonymousCrowder_4#Tržič,"DRŽAJ KOSE, IZ LESA",C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L10396_v2_212,štel,L,sla,VA,sub,,,,,,
S123155_v6_212,falcjâr,4,,CROWD#1162_ita#1#paoloroseano#Ovaro,"MANICO DELLA FALCE, DI LEGNO",C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3262_v8_212,"faux / falce",L,roa,VA,sub,,,592,falx,lat,0
S123612_v4_212,košíše,4,,CROWD#1162_slv#1#klemenklinar#Jesenice,"DRŽAJ KOSE, IZ LESA",C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A73240_v11_212,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L8482_v2_212,kosíšče,L,sla,VA,sub,,,1342,kosa,sla,0
S123787_v4_212,KOSIŠE,4,,"CROWD#1162_slv#1#anonymousCrowder_148#Škofja Loka","DRŽAJ KOSE, IZ LESA",C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A73232_v9_212,"Škofja Loka","POLYGON((14.1541757583618 46.0967826843261,14.3841314315795 46.0967826843261,14.3841314315795 46.239055633545,14.1541757583618 46.239055633545,14.1541757583618 46.0967826843261))",3190716,2017,,sla,L8482_v2_212,kosíšče,L,sla,VA,sub,,,1342,kosa,sla,0
S153311_v6_212,Falcjar,4,,CROWD#1162_ita#1#abeltrame#Resiutta,"MANICO DELLA FALCE, DI LEGNO",C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A14456_v8_212,Resiutta,"POLYGON((13.1893701553346 46.3492393493653,13.277042388916 46.3492393493653,13.277042388916 46.4000511169433,13.1893701553346 46.4000511169433,13.1893701553346 46.3492393493653))",6536322,2017,,rom,L3262_v8_212,"faux / falce",L,roa,VA,sub,,,592,falx,lat,0
S154859_v4_212,Sensenworb,4,,CROWD#1162_deu#1#anonymousCrowder_410#Kirchbach,SENSENBAUM,C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A71287_v7_212,Kirchbach,"POLYGON((13.0824871063234 46.5887184143066,13.246976852417 46.5887184143066,13.246976852417 46.6905975341798,13.0824871063234 46.6905975341798,13.0824871063234 46.5887184143066))",7872756,2017,,ger,L24080_v1_212,Sensenworb,L,gem,VA,sub,,,,,,
S155211_v3_212,Feûstyé,4,,"CROWD#1162_fra#1#giettgiettgiet#La Giettaz","MANCHE DE LA FAUX, EN BOIS",C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155417_v3_212,Warb,4,,CROWD#1162_deu#1#fhauder#Kreuth,SENSENBAUM,C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A65350_v11_212,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L7377_v3_212,Warb,L,gem,VA,sub,,,,,,
S174137_v3_212,sensnbam,4,,CROWD#1162_deu#1#anonymousCrowder_718#Bruckmühl,SENSENBAUM,C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8882_v3_212,Sensenbaum,L,gem,VA,sub,,,,,,
S359882_v2_212,serantìl,4,,CROWD#1162_ita#1#diego#Ceres,"MANICO DELLA FALCE, DI LEGNO",C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A17838_v5_212,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
S362410_v2_212,foucià,4,,"CROWD#1162_ita#1#paolo.alvera#Cortina d'Ampezzo","MANICO DELLA FALCE, DI LEGNO",C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A19822_v12_212,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,,,,,,,,,,,,
S363918_v3_212,faucèr,4,,"CROWD#1162_ita#1#arra#Selva Di Cadore","MANICO DELLA FALCE, DI LEGNO",C1162_v9_212,"SENSENBAUM (STIEL DER SENSE, AUS HOLZ)",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27960_v2_212,faucer,L,roa,VA,sub,,,,,,
