Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26810_v2_221,"nauz del porzel",4,,"CROWD#1567_ita#1#anonymousCrowder_968#Colle Santa Lucia","MANGIATOIA PER MAIALI",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S104654_v3_221,ˈalbio,2,,"ALD-II#782#1#118#Luserna / Lusern","la greppia",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A19522_v12_221,Luserna,"POLYGON((11.3123645782471 45.9099960327148,11.3593072891236 45.9099960327148,11.3593072891236 45.9616012573243,11.3123645782471 45.9616012573243,11.3123645782471 45.9099960327148))",6540098,2012,,rom,L2468_v6_221,albi,L,roa,VA,sub,,m,365,alveus,lat,0
S104668_v3_221,albiˈɔt,2,,"ALD-II#782#1#123#Vígolo Vattaro","la greppia",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A19632_v12_221,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",6536258,2012,,rom,L2583_v3_221,albiotto,L,roa,VA,sub,-otto,,365,alveus,lat,0
S105064_v5_221,maɲaˈora,2,,ALD-II#782#1#194#Portogruaro,"la greppia",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A20153_v11_221,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,2012,,rom,L723_v8_221,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S151883_v3_221,Sautrog,4,,"CROWD#1567_deu#1#peter egger#Gosau","FUTTERKRIPPE FÜR SCHWEINE",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L6291_v4_221,Sautrog,L,gem,VA,sub,,,,,,
S153675_v3_221,Sautrog,4,,"CROWD#1567_deu#1#nannerl#Bad Aibling","FUTTERKRIPPE FÜR SCHWEINE",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L6291_v4_221,Sautrog,L,gem,VA,sub,,,,,,
S174355_v2_221,Sautrog,4,,CROWD#1567_deu#1#anonymousCrowder_718#Bruckmühl,"FUTTERKRIPPE FÜR SCHWEINE",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L6291_v4_221,Sautrog,L,gem,VA,sub,,,,,,
S290616_v3_221,Sautrog,4,,"CROWD#1567_deu#1#matthiaseggerl#Rott a. Inn","FUTTERKRIPPE FÜR SCHWEINE",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A64841_v12_221,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2019,,ger,L6291_v4_221,Sautrog,L,gem,VA,sub,,,,,,
S364424_v2_221,lavél,4,,"CROWD#1567_ita#1#arra#Selva Di Cadore","MANGIATOIA PER MAIALI",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L34713_v1_221,lavello,L,roa,VA,sub,,,,,,
S367904_v3_221,nàuz,4,,"CROWD#1567_ita#1#davide colcuc#Colle Santa Lucia","MANGIATOIA PER MAIALI",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27974_v3_221,nauz,L,roa,VA,sub,,,3354,navis,lat,0
S741246_v2_221,albio,4,,CROWD#1567_ita#1#anonymousCrowder_1085#Tesero,"MANGIATOIA PER MAIALI",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A19609_v12_221,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L35139_v1_221,albi,L,roa,VA,sub,,,365,alveus,lat,0
S744848_v3_221,cjanal,4,,CROWD#1567_ita#1#anonymousCrowder_1129#Tuenno,"MANGIATOIA PER MAIALI",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3253_v9_221,"canal / canale",L,roa,VA,sub,,,186,canalis,lat,0
S844802_v2_221,albe,4,,"CROWD#1567_ita#1#anonymousCrowder_1271#Gardone Val Trompia","MANGIATOIA PER MAIALI",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A15431_v3_221,"Gardone Val Trompia","POLYGON((10.139549255371 45.6750259399414,10.2124776840211 45.6750259399414,10.2124776840211 45.7426567077637,10.139549255371 45.7426567077637,10.139549255371 45.6750259399414))",6540185,2021,,rom,L35139_v1_221,albi,L,roa,VA,sub,,,365,alveus,lat,0
S867433_v1_221,Albio,4,,CROWD#1567_ita#1#rikibigolero#Scurelle,"MANGIATOIA PER MAIALI",C1567_v9_221,"FUTTERKRIPPE FÜR SCHWEINE",,A19584_v3_221,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L35139_v1_221,albi,L,roa,VA,sub,,,365,alveus,lat,0
