Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33077_v1_201,"e1s[_] a(-ba3ys1si(",4,,SDSFB#3281#-2-#GL04#Mollis,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,,,,,,,,,,,
S151729_v4_201,Gadä,4,,CROWD#17_deu#1#giorgio#Mollis,STALL,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L3237_v5_201,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S151794_v3_201,Gadebänggli,4,,CROWD#1685_deu#1#giorgio#Mollis,"SITZBANK VOR DEM STALL",C1685_v5_201,"SITZBANK VOR DEM STALL",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L5262_v2_201,Gartenbänklein,L,gem,VA,sub,-lein,n,84,banc,goh,0
S15192_v4_201,,4,,SDS#V_179#1#GL04#Mollis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15192_v4_201,,4,,SDS#V_179#1#GL04#Mollis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15193_v4_201,,4,,SDS#V_179#1#GL04#Mollis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15193_v4_201,,4,,SDS#V_179#1#GL04#Mollis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15194_v4_201,,4,,SDS#V_179#1#GL04#Mollis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15194_v4_201,,4,,SDS#V_179#1#GL04#Mollis,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S154412_v4_201,gadä,4,,CROWD#17_deu#1#anonymousCrowder_393#Mollis,STALL,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L3237_v5_201,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S154413_v3_201,anggä,4,,CROWD#156_deu#1#anonymousCrowder_393#Mollis,BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S154414_v4_201,nidel,4,,CROWD#11_deu#1#anonymousCrowder_393#Mollis,RAHM,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L3160_v4_201,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S154415_v3_201,ziger,4,,CROWD#208_deu#1#anonymousCrowder_393#Mollis,ZIGER,C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L2328_v7_201,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S154416_v3_201,z'alp,4,,CROWD#697_deu#1#anonymousCrowder_393#Mollis,"AUF DER ALM (WO?)",C697_v8_201,"AUF DER ALM (WO?)",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L7345_v3_201,"zu Alp",L,gem,VA,adv,,,53,alpes,vor,0
S154417_v3_201,ruästili,4,,CROWD#1595_deu#1#anonymousCrowder_393#Mollis,DACHBODEN,C1595_v8_201,DACHBODEN,,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,,,,,,,,,,,,
S154418_v3_201,hirten,4,,CROWD#596_deu#1#anonymousCrowder_393#Mollis,HÜTEN,C596_v8_201,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,2017,,ger,L4274_v5_201,hüten,L,gem,VA,v,,,,,,
S166575_v3_201,,4,,SDS#VIII_41#1#GL04#Mollis,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1109_v6_201,chnödlige,P,,SDS,,,,,,,
S19786_v5_201,,4,,SDS#V_174#1#GL04#Mollis,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19786_v5_201,,4,,SDS#V_174#1#GL04#Mollis,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20057_v6_201,,4,,SDS#V_180#1#GL04#Mollis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20057_v6_201,,4,,SDS#V_180#1#GL04#Mollis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20372_v5_201,,4,,SDS#V_189#1#GL04#Mollis,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20372_v5_201,,4,,SDS#V_189#1#GL04#Mollis,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20629_v5_201,triːbr,2,trị̄br,SDS#VII_40#1#GL04#Mollis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1999_v5_201,Treiber,L,gem,VA,sub,,m,690,*dreib-a-,gem,0
S20630_v5_201,swɪbɑ̆tɑ̆,2,s̆wi̜b<sup>α</sup>t<sup>α</sup>,SDS#VII_40#1#GL04#Mollis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1165_v5_201,Schwirbel,L,gem,VA,sub,,,,,,
S20945_v6_201,,4,,SDS#VII_52#1#GL04#Mollis,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20945_v6_201,,4,,SDS#VII_52#1#GL04#Mollis,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20945_v6_201,,4,,SDS#VII_52#1#GL04#Mollis,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20945_v6_201,,4,,SDS#VII_52#1#GL04#Mollis,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20945_v6_201,,4,,SDS#VII_52#1#GL04#Mollis,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20945_v6_201,,4,,SDS#VII_52#1#GL04#Mollis,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21268_v5_201,,4,,SDS#VII_214#1#GL04#Mollis,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21268_v5_201,,4,,SDS#VII_214#1#GL04#Mollis,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21268_v5_201,,4,,SDS#VII_214#1#GL04#Mollis,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21461_v3_201,,4,,SDS#VIII_44#1#GL04#Mollis,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1784_v4_201,Sienen,L,gem,VA,sub,,f,,,,
S21461_v3_201,,4,,SDS#VIII_44#1#GL04#Mollis,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L656_v5_201,Siene,P,,SDS,,,f,,,,
S216038_v3_201,la̤<sup>u̯</sup>b,3,la̤<sup>u̯</sup>b,SDSFB#3783#-8a-#GL04#Mollis,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S216040_v3_201,leŭb,2,le<sup>u̯</sup>b,SDSFB#3783#-8a-#GL04#Mollis,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219280_v2_201,ha̜gɫe,3,ha̜gɫe,SDSFB#3371#-8-#GL04#Mollis,"""hageln""",C2033_v4_201,HAGELN,,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219922_v3_201,"əsχ<sub style='font-size:30%;'>(</sub>u᪸<sub style='font-size:30%;'>)</sub>ŋ̄ku̜šnị̄ə",3,"əsχ<sub style='font-size:30%;'>(</sub>u᪸<sub style='font-size:30%;'>)</sub>ŋ̄ku̜šnị̄ə",SDSFB#3415#-3-#GL04#Mollis,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,,,,,,,,,,,
S220608_v2_201,pɫɪtskĕ,2,płi̜tskᵉ,SDSFB#3353#136-1#GL04#Mollis,blitzen,C3883_v4_201,BLITZEN,,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244424_v2_201,nẹbɫ,3,nẹbɫ,SDSFB#3385#-6-#GL04#Mollis,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245250_v2_201,xɪk,2,χi̜k,SDSFB#3389#-7-#GL04#Mollis,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S247592_v2_201,wʏːrtsĕ,2,wǖ̜rtsᵉ,SDSFB#3767#-4-#GL04#Mollis,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249080_v3_201,ɑʃʃt###ɑʃʃt,2,a̜ʃšt,SDSFB#3769#-5-#GL04#Mollis,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249084_v3_201,ˈeʃʃt###ˈeʃʃt,2,ẹ́ʃštͩ,SDSFB#3769#-5-#GL04#Mollis,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250846_v2_201,larxĕ,2,lar̄χᵉ,SDSFB#3763#-2-#GL04#Mollis,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250850_v2_201,ɫa̱rχᵉ###ɫa̱rχᵉ,3,ɫa̱rχᵉ,SDSFB#3763#-2-#GL04#Mollis,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256264_v2_201,taːŭ,2,tā̱<sup>u̯</sup>,SDSFB#3391#-8-#GL04#Mollis,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S256268_v2_201,taːʊ̆,2,tā<sup>u̜</sup>,SDSFB#3391#-8-#GL04#Mollis,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26573_v3_201,,4,,SDS#V_185#1#GL04#Mollis,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1177_v5_201,Truesen,L,gem,VA,sub,,f,,,,
S26573_v3_201,,4,,SDS#V_185#1#GL04#Mollis,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L705_v6_201,Truesne,P,,SDS,,,f,,,,
S26947_v4_201,,4,,SDS#V_161#1#GL04#Mollis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26947_v4_201,,4,,SDS#V_161#1#GL04#Mollis,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27327_v3_201,rœŭm,2,rœ<sup>u̯</sup>m,SDS#V_162#1#GL04#Mollis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27328_v3_201,beɫts,2,bẹł̄ts,SDS#V_162#1#GL04#Mollis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S27617_v5_201,,4,,SDS#VII_4#1#GL04#Mollis,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L1141_v5_201,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27617_v5_201,,4,,SDS#VII_4#1#GL04#Mollis,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L722_v6_201,Chessel,P,,SDS,,,m,,,,
S28837_v6_201,,4,,SDS#V_165#1#GL04#Mollis,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,sienele,L,gem,SDS,,,,,,,
S28837_v6_201,,4,,SDS#V_165#1#GL04#Mollis,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60052_v9_201,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,L612_v6_201,seihelen,L,gem,VA,v,,,744,*seihw-a-,gem,0