Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122545_v4_212,Soiz,4,,CROWD#1040_deu#1#anonymousCrowder_586d204421315#Hallein,SALZ,C1040_v9_212,SALZ,Q11254,A72427_v11_212,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S122603_v6_212,sal,4,,"CROWD#1040_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",SALE,C1040_v9_212,SALZ,Q11254,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S123996_v4_212,Solz,4,,CROWD#1040_deu#1#anonymousCrowder_162#Sonntag,SALZ,C1040_v9_212,SALZ,Q11254,A73130_v12_212,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S12851_v5_212,"sˈaːl###dɑr sˈaːl ɑl ʨɑʒˈøːl",2,sā́l,AIS#1217#1#7#Ardez,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S12855_v5_212,"sˈaːl###dˌar sˈaːl ɑl ʨɑʒˈøːl",2,sā́l,"AIS#1217#1#9#Remüs - Ramosch","salare il formaggio",C1040_v9_212,SALZ,Q11254,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S12891_v5_212,"sˈɛː###mˈɛtig ra sˈɛː",2,sḗ̜,AIS#1217#1#22#Olivone,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A60914_v12_212,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S12902_v5_212,"sˈaːl###dar sˈaːl ɑl ʨɑʒˈøːl",2,sā́l,"AIS#1217#1#29#Santa Maria","salare il formaggio",C1040_v9_212,SALZ,Q11254,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S12910_v5_212,"sˈɛ###mˈɛti la sˈɛ",2,sé̜,AIS#1217#1#31#Osco,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A60930_v12_212,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S12943_v5_212,"sˈaːl###mˈɛt sˈaːl al fʊrmˈatʂ",2,sā́l,AIS#1217#1#51#Vergeletto,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A60972_v12_212,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S12961_v5_212,"sˈaː###mˈɛteg ra sˈaː",2,sā́,AIS#1217#1#71#Breno,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A60976_v12_212,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S12985_v5_212,"ʃˈa###mˈɛt la ʃˈa",2,ṣá,AIS#1217#1#118#Malesco,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A18122_v12_212,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S12986_v5_212,"ʃˈaleː###ʃˈaleː lo fʀomˈaːdzo",2,ṣálẹ̄,"AIS#1217#1#121#Rhèmes-St. Georges","salare il formaggio",C1040_v9_212,SALZ,Q11254,A19787_v12_212,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13006_v5_212,"sˈaːl###bytˈaːli la sˈaːl al mˈaɲu",2,sā́l,"AIS#1217#1#132#Ronco Canavese","salare il formaggio",C1040_v9_212,SALZ,Q11254,A17990_v12_212,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13058_v5_212,"ʃˈaː###bytˈar em pˈaw de ʃˈaː a la tˈumɔ",2,ṣā́,AIS#1217#1#170#Pietraporzio,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A17595_v12_212,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13115_v5_212,"ʃˈal###dˈagɑ la ʃˈal aj ʃtrakˈi",2,ṣál,AIS#1217#1#243#Canzo,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A15591_v12_212,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13159_v5_212,"sˈa###daj sˈa al formˈej",2,sá,"AIS#1217#1#316#Zuel (Cortina d'Ampezzo)","salare il formaggio",C1040_v9_212,SALZ,Q11254,A19822_v12_212,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13197_v5_212,"ʃˈaːl###dˈaːrge l ʃˈaːl al formˈaj",2,ṣā́l,AIS#1217#1#330#Mortaso,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A19592_v12_212,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13204_v5_212,"sa-/l6$###da-/rge? sa-/l6$ al fo?rma/y",4,,"AIS#1217#1#334#Canal San Bovo","salare il formaggio",C1040_v9_212,SALZ,Q11254,A19452_v12_212,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13208_v5_212,"ʃˈal###dˈarge ʃˈal",2,ṣál,"AIS#1217#1#336#Ponte nelle Alpi","salare il formaggio",C1040_v9_212,SALZ,Q11254,A19845_v12_212,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13211_v5_212,"ʃˈal###dˈaː ɛl ʃˈal al formˈaj",2,ṣál,AIS#1217#1#337#Aviano,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A14309_v12_212,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13216_v5_212,"ʃˈaːl###dˈarge l ʃˈaːl al formˈaj",2,ṣā́l,AIS#1217#1#340#Roncone,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A19570_v12_212,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13226_v5_212,"ʃˈaːle###dˈaːrge ʃˈaːle al formˈaj",2,ṣā́lẹ,AIS#1217#1#344#Roncegno,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A19568_v12_212,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13236_v5_212,"sˈal###trˈarge ɛl sˈal al formˈajo",2,sál,AIS#1217#1#346#Tarzo,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A20112_v12_212,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13245_v5_212,"sˈal͉###dˈarge la sˈal͉",2,sál̩,AIS#1217#1#354#Romano,"salare il formaggio",C1040_v9_212,SALZ,Q11254,A20351_v12_212,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S150327_v5_212,Solz,4,,CROWD#1040_deu#1#anonymousCrowder_188#Lana,SALZ,C1040_v9_212,SALZ,Q11254,A19342_v11_212,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S150637_v6_212,sal,4,,"CROWD#1040_ita#1#BColcuc#Colle Santa Lucia",SALE,C1040_v9_212,SALZ,Q11254,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S150652_v5_212,Solz,4,,CROWD#1040_deu#1#anonymousCrowder_208#Ritten,SALZ,C1040_v9_212,SALZ,Q11254,A19373_v12_212,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S150768_v5_212,sàl,4,,CROWD#1040_ita#1#camibrn#Coredo,SALE,C1040_v9_212,SALZ,Q11254,A19480_v8_212,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S150965_v4_212,Soiz,4,,"CROWD#1040_deu#1#ludwig#Bad Tölz",SALZ,C1040_v9_212,SALZ,Q11254,A66363_v11_212,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S151160_v4_212,Soiz,4,,CROWD#1040_deu#1#anonymousCrowder_228#Söchtenau,SALZ,C1040_v9_212,SALZ,Q11254,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S151567_v4_212,Sauz,4,,CROWD#1040_deu#1#anonymousCrowder_240#Hittisau,SALZ,C1040_v9_212,SALZ,Q11254,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S151657_v5_212,Solz,4,,CROWD#1040_deu#1#anonymousCrowder_244#Toblach,SALZ,C1040_v9_212,SALZ,Q11254,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S151869_v4_212,Soiz,4,,"CROWD#1040_deu#1#peter egger#Gosau",SALZ,C1040_v9_212,SALZ,Q11254,A72070_v11_212,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S152219_v4_212,Soiz,4,,CROWD#1040_deu#1#anonymousCrowder_278#Miesbach,SALZ,C1040_v9_212,SALZ,Q11254,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S153229_v4_212,Säuz,4,,CROWD#1040_deu#1#anonymousCrowder_343#Großarl,SALZ,C1040_v9_212,SALZ,Q11254,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S153474_v4_212,Soiz,4,,CROWD#1040_deu#1#anonymousCrowder_356#Freilassing,SALZ,C1040_v9_212,SALZ,Q11254,A66238_v6_212,Freilassing,"POLYGON((12.9405097961426 47.8190803527833,13.0040655136109 47.8190803527833,13.0040655136109 47.868724822998,12.9405097961426 47.868724822998,12.9405097961426 47.8190803527833))",6558206,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S153640_v4_212,Soiz,4,,"CROWD#1040_deu#1#nannerl#Bad Aibling",SALZ,C1040_v9_212,SALZ,Q11254,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S153787_v4_212,Soiz,4,,CROWD#1040_deu#1#herbert#Thalgau,SALZ,C1040_v9_212,SALZ,Q11254,A72470_v11_212,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S153928_v4_212,Soiz,4,,"CROWD#1040_deu#1#anonymousCrowder_370#Waging a. See",SALZ,C1040_v9_212,SALZ,Q11254,A64592_v9_212,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S154070_v4_212,Soiz,4,,CROWD#1040_deu#1#cfr#Inzell,SALZ,C1040_v9_212,SALZ,Q11254,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S154558_v4_212,Salz,4,,CROWD#1040_deu#1#cab#Schlins,SALZ,C1040_v9_212,SALZ,Q11254,A73202_v12_212,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S154805_v4_212,Soiz,4,,CROWD#1040_deu#1#anonymousCrowder_405#Farchant,SALZ,C1040_v9_212,SALZ,Q11254,A65755_v11_212,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S154968_v4_212,Soiz,4,,CROWD#1040_deu#1#anonymousCrowder_417#Schleching,SALZ,C1040_v9_212,SALZ,Q11254,A64604_v12_212,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2017,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S155578_v5_212,sal,4,,CROWD#1040_ita#1#anonymousCrowder_443#Scuol,SALE,C1040_v9_212,SALZ,Q11254,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S155791_v5_212,Sal,4,,CROWD#1040_ita#1#anonymousCrowder_444#Laax,SALE,C1040_v9_212,SALZ,Q11254,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S168163_v2_212,Sauz,4,,CROWD#1040_deu#1#anonymousCrowder_529#Buchholterberg,SALZ,C1040_v9_212,SALZ,Q11254,A59756_v12_212,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S168457_v2_212,Soiz,4,,CROWD#1040_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,SALZ,C1040_v9_212,SALZ,Q11254,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S168865_v3_212,sel,4,,CROWD#1040_deu#1#anonymousCrowder_538#Celerina/Schlarigna,SALZ,C1040_v9_212,SALZ,Q11254,A60165_v5_212,Celerina/Schlarigna,"POLYGON((9.78419685363775 46.4755859375001,9.89663219451899 46.4755859375001,9.89663219451899 46.5394592285157,9.78419685363775 46.5394592285157,9.78419685363775 46.4755859375001))",7285450,2018,,rom,,,,,,,,,,,,
S169085_v2_212,såiz,4,,CROWD#1040_deu#1#dags#Alpbach,SALZ,C1040_v9_212,SALZ,Q11254,A72938_v12_212,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S169371_v2_212,Soiz,4,,"CROWD#1040_deu#1#des mog ned#Frasdorf",SALZ,C1040_v9_212,SALZ,Q11254,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S169947_v2_212,Soiz,4,,"CROWD#1040_deu#1#davoika#Tiefenbach (Passau)",SALZ,C1040_v9_212,SALZ,Q11254,A65019_v6_212,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170141_v2_212,Soiz,4,,CROWD#1040_deu#1#anonymousCrowder_583#Barbing,SALZ,C1040_v9_212,SALZ,Q11254,A64966_v4_212,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S173619_v2_212,Soiz,4,,"CROWD#1040_deu#1#anonymousCrowder_716#Bad Endorf",SALZ,C1040_v9_212,SALZ,Q11254,A64876_v11_212,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S174089_v2_212,Soiz,4,,CROWD#1040_deu#1#anonymousCrowder_718#Bruckmühl,SALZ,C1040_v9_212,SALZ,Q11254,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S174455_v2_212,Solz,4,,CROWD#1040_deu#1#anonymousCrowder_729#Teublitz,SALZ,C1040_v9_212,SALZ,Q11254,A64751_v3_212,Teublitz,"POLYGON((12.0324058532715 49.203239440918,12.1614999771119 49.203239440918,12.1614999771119 49.2644386291504,12.0324058532715 49.2644386291504,12.0324058532715 49.203239440918))",6558285,2018,,ger,,,,,,,,,,,,
S174847_v2_212,Soiz,4,,"CROWD#1040_deu#1#rucksogsepp#Garching a.d. Alz",SALZ,C1040_v9_212,SALZ,Q11254,A66604_v4_212,"Garching a.d. Alz","POLYGON((12.5422010421753 48.1010551452637,12.6325645446777 48.1010551452637,12.6325645446777 48.1698646545411,12.5422010421753 48.1698646545411,12.5422010421753 48.1010551452637))",6559174,2018,,ger,,,,,,,,,,,,
S175923_v2_212,Soiz,4,,CROWD#1040_deu#1#aurjan#Saaldorf-Surheim,SALZ,C1040_v9_212,SALZ,Q11254,A66233_v12_212,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S176429_v2_212,Soiz,4,,CROWD#1040_deu#1#aseptor#Höslwang,SALZ,C1040_v9_212,SALZ,Q11254,A64860_v7_212,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L4360_v5_212,Salz,L,gem,VA,sub,,,,,,
S302486_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1040_v9_212,SALZ,Q11254,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,sal,L,,DizMT,,,,,,,
S302486_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1040_v9_212,SALZ,Q11254,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S302492_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1040_v9_212,SALZ,Q11254,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,sal,L,,DizMT,,,,,,,
S302492_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1040_v9_212,SALZ,Q11254,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L692_v9_212,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0