Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10_v6_201,"tˈeʧ dal vˈɛts",2,"tẹ́ć dal vé̜ts","AIS#1192#3#205#Prestone (Campodolcino)","la stalla d'alpe",C461_v8_201,"ALMSTALL, UNTER DER SENNHÜTTE",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L3433_v5_201,"tetto da vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G10_v6_201,"tˈeʧ dal vˈɛts",2,"tẹ́ć dal vé̜ts","AIS#1192#3#205#Prestone (Campodolcino)","la stalla d'alpe",C461_v8_201,"ALMSTALL, UNTER DER SENNHÜTTE",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L3433_v5_201,"tetto da vacche",L,roa,VA,sub,,,162,tēctum,lat,0
G155_v4_201,"mydˈɛː in zˈʊ",2,"müdḗ̜ in zú̜","AIS#1192a#6#205#Prestone (Campodolcino)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L2120_v4_201,"mudere in su",L,roa,VA,v,,,113,mudar,lat,0
G1778_v5_201,"tsjyrˈɛː ɑl vˈɛtsç̆",2,"tsyürḗ̜ αl vé̜tsᵡ","AIS#1185#1#205#Prestone (Campodolcino)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G1854_v3_201,"penˈɛːʤɑ lˈoːnʥɑ",2,"pẹnḗ̜ǵα lọ̄́ng͗́α","AIS#1206#1#205#Prestone (Campodolcino)","la zangola (ill.)",C979_v8_201,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1872_v4_201,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1855_v4_201,"penˈɛːʤɑ redˈondɑ",2,"pẹnḗ̜ǵα rẹdọ́ndα","AIS#1206#1#205#Prestone (Campodolcino)","la zangola (ill.)",C981_v9_201,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1889_v4_201,"panaglia rotonda",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G1855_v4_201,"penˈɛːʤɑ redˈondɑ",2,"pẹnḗ̜ǵα rẹdọ́ndα","AIS#1206#1#205#Prestone (Campodolcino)","la zangola (ill.)",C981_v9_201,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1889_v4_201,"panaglia rotonda",L,roa,VA,sub,,f,268,rotŭndus,lat,0
G264_v5_201,"mˈaːlʥɑ de vɛtsç̆",2,"mā́lg͗́α dẹ ve̜tsᵡ","AIS#1189#1#205#Prestone (Campodolcino)","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G264_v5_201,"mˈaːlʥɑ de vɛtsç̆",2,"mā́lg͗́α dẹ ve̜tsᵡ","AIS#1189#1#205#Prestone (Campodolcino)","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1309_v7_201,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G29192_v1_201,"ynă rʊˈiːnɑ",2,"ünᵃ ru̜ī́nα","AIS#427#1#205#Prestone (Campodolcino)","la frana",C2089_v3_201,ERDRUTSCH,,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G29732_v1_201,"zbɛ̆lˈɛːrʧ kun la so ʨˈɛ",2,"zb<sup>e̜</sup>lḗ̜rć kun la sọ <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜</span>","AIS#459#1#205#Prestone (Campodolcino)","la chiocciola",C2139_v3_201,SCHNECKE,Q308841,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G30236_v1_201,"la filamˈʊːrɑ",2,"la filamū̜́rα","AIS#471#1#205#Prestone (Campodolcino)","il maggiolino",C2161_v3_201,MAIKÄFER,Q1780303,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G30608_v1_201,"al pˈasɛr",2,"al páse̜r","AIS#488#1#205#Prestone (Campodolcino)","il passero",C2179_v3_201,SPATZ,,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L19234_v1_201,"pàssero ",L,roa,VA,sub,,,1824,passer,lat,0
G31052_v1_201,"pʃjˈɛntɑ de bedˈoŋ̆",2,,"AIS#579#1#205#Prestone (Campodolcino)","la betulla (N)",C2241_v3_201,BIRKE,,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G31088_v1_201,"al tˈej",2,"al téy","AIS#580#1#205#Prestone (Campodolcino)","il tiglio (N)",C2243_v3_201,LINDE,,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G31228_v1_201,"i ʤˈyp",2,"i ǵǘp","AIS#599#1#205#Prestone (Campodolcino)","il ginepro",C2313_v2_201,WACHOLDER,,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G32388_v1_201,"i frˈyt‿al ʤyp",2,"i frǘt‿al ǵüp","AIS#612#1#205#Prestone (Campodolcino)","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G350_v5_201,"kˈarʥˈe l ˈaːlp",2,"kárg͗́é l ā́lp","AIS#1193#1#205#Prestone (Campodolcino)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G350_v5_201,"kˈarʥˈe l ˈaːlp",2,"kárg͗́é l ā́lp","AIS#1193#1#205#Prestone (Campodolcino)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G497_v5_201,"sˈa da rˈɛːn̆ʃ ",2,"sá da rḗ̜ⁿš ","AIS#1208#1#205#Prestone (Campodolcino)","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1395_v5_201,"sa da rancido",L,roa,VA,v,,,168,rancĭdus,lat,0
G497_v5_201,"sˈa da rˈɛːn̆ʃ ",2,"sá da rḗ̜ⁿš ","AIS#1208#1#205#Prestone (Campodolcino)","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1395_v5_201,"sa da rancido",L,roa,VA,v,,,174,sapĕre,lat,0
G620_v4_201,"salˈɛː la maɲˈʊtsj̆ɑ",2,"salḗ̜ la mañú̜tsʸα","AIS#1217#1#205#Prestone (Campodolcino)","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G7207_v4_201,"tˈeʤ dal vˈɛtsç̆",2,"tẹ́ǵ dal vé̜tsᵡ","AIS#1165#1#205#Prestone (Campodolcino)","la stalla (ill.)",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G731_v5_201,"lˈɛʤ de penˈɛːʤɑ",2,"lé̜ǵ dẹ pẹnḗ̜ǵα","AIS#1208#2#205#Prestone (Campodolcino)","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L2309_v4_201,"latte da/di panglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G731_v5_201,"lˈɛʤ de penˈɛːʤɑ",2,"lé̜ǵ dẹ pẹnḗ̜ǵα","AIS#1208#2#205#Prestone (Campodolcino)","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L2309_v4_201,"latte da/di panglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7529_v3_201,"se mˈoːlʃ",2,"sẹ mṓlš","AIS#1194#1#205#Prestone (Campodolcino)","mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L3275_v4_201,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7740_v4_201,"kwelɑ vˈɛtsjɑ",2,"kwẹlα vé̜tsyα","AIS#1045#1#205#Prestone (Campodolcino)","quella vacca.",C1263_v5_201,"DIESE KUH",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7740_v4_201,"kwelɑ vˈɛtsjɑ",2,"kwẹlα vé̜tsyα","AIS#1045#1#205#Prestone (Campodolcino)","quella vacca.",C1263_v5_201,"DIESE KUH",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7740_v4_201,"kwelɑ vˈɛtsjɑ",2,"kwẹlα vé̜tsyα","AIS#1045#1#205#Prestone (Campodolcino)","quella vacca.",C1263_v5_201,"DIESE KUH",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7923_v3_201,"ˈɛ kwaʤˈɛːt",2,"é̜ kwaǵḗ̜t","AIS#1214#1#205#Prestone (Campodolcino)","il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
G8252_v3_201,"lˈɛʧ kazˈɛːt",2,"lé̜ć kazḗ̜t","AIS#1218#1#205#Prestone (Campodolcino)","il siero del formaggio; il siero della ricotta'",C841_v9_201,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,
S10681_v6_201,"mˈaːlʥɑ###mˈaːlʥɑ de vɛtsç̆",2,mā́lg͗́α,"AIS#1189#1#205#Prestone (Campodolcino)","una mandra di vacche",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10683_v4_201,"vɛtsç̆###mˈaːlʥɑ de vɛtsç̆",2,ve̜tsᵡ,"AIS#1189#1#205#Prestone (Campodolcino)","una mandra di vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11014_v3_201,"kˈarʥˈe###kˈarʥˈe l ˈaːlp",2,kárg͗́é,"AIS#1193#1#205#Prestone (Campodolcino)","inalpare (N)",,,,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L794_v7_201,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11016_v4_201,"ˈaːlp###kˈarʥˈe l ˈaːlp",2,ā́lp,"AIS#1193#1#205#Prestone (Campodolcino)","inalpare (N)",C216_v9_201,"ALM (ALM)",Q27849269,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L465_v8_201,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11332_v3_201,kasˈeː,2,kasẹ̄́,"AIS#1198#1#205#Prestone (Campodolcino)","il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L653_v6_201,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11683_v4_201,lˈɛʧ,2,lé̜ć,"AIS#1199#1#205#Prestone (Campodolcino)","il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12082_v4_201,fjˈoː,2,fyọ̄́,"AIS#1204#1#205#Prestone (Campodolcino)","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12082_v4_201,fjˈoː,2,fyọ̄́,"AIS#1204#1#205#Prestone (Campodolcino)","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122365_v5_201,kwˈɛʧ,2,kwé̜ć,"AIS#1212#1#205#Prestone (Campodolcino)","il caglio",C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12357_v3_201,bedˈʏː,2,bẹdǖ̜́,"AIS#1207#1#205#Prestone (Campodolcino)","il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12357_v3_201,bedˈʏː,2,bẹdǖ̜́,"AIS#1207#1#205#Prestone (Campodolcino)","il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12654_v4_201,"sˈa###sˈa da rˈɛːn̆ʃ ",2,sá,"AIS#1208#1#205#Prestone (Campodolcino)","il burro rancido",C1801_v4_201,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1394_v4_201,"savoir / sapere",L,roa,VA,v,,,174,sapĕre,lat,0
S12656_v5_201,"rˈɛːn̆ʃ###sˈa da rˈɛːn̆ʃ ",2,rḗ̜ⁿš,"AIS#1208#1#205#Prestone (Campodolcino)","il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L657_v9_201,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13078_v3_201,"salˈɛː###salˈɛː la maɲˈʊtsj̆ɑ",2,salḗ̜,"AIS#1217#1#205#Prestone (Campodolcino)","salare il formaggio",C214_v8_201,SALZEN,,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L691_v8_201,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13080_v6_201,"maɲˈʊtsj̆ɑ###salˈɛː la maɲˈʊtsj̆ɑ",2,mañú̜tsʸα,"AIS#1217#1#205#Prestone (Campodolcino)","salare il formaggio",,,,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L2607_v6_201,magnóca,L,roa,VA,sub,,f,802,mañókα,,0
S133596_v3_201,kuldˈeːra,2,kuldẹ̄́ra,"AIS#1210#1#205#Prestone (Campodolcino)","la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S13392_v3_201,bedˈʏː,2,bẹdǖ̜́,"AIS#1207#2#205#Prestone (Campodolcino)","il burro racchiuso in una forma di pera ",C802_v9_201,"BUTTER, BIRNENFÖRMIG",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13392_v3_201,bedˈʏː,2,bẹdǖ̜́,"AIS#1207#2#205#Prestone (Campodolcino)","il burro racchiuso in una forma di pera ",C802_v9_201,"BUTTER, BIRNENFÖRMIG",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134390_v3_201,peʊrˈeː,2,pẹu̜rẹ̄́,"AIS#1073#1#205#Prestone (Campodolcino)","il pecoraio",C302_v9_201,"HIRTE FÜR SCHAFE",,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L717_v7_201,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S134668_v3_201,prezˈeːf,2,prẹzẹ̄́f͓,"AIS#1168#1#205#Prestone (Campodolcino)","la greppia",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L6363_v4_201,presev,L,roa,VA,sub,,f,,,,
S134950_v3_201,tˈeʧ,2,tẹ́ć,"AIS#1165#1#205#Prestone (Campodolcino)","la stalla (ill.)",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A16449_v9_201,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,,,,,,,,,,,,