Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S152509_v5_192,Gitza,4,,CROWD#7_deu#1#anonymousCrowder_308#Fiss,ZIEGE,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A72970_v8_192,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291432_v1_192,kʰhχɪtʰs,2,,BSA#0318#1#sob338sef#Scheffau,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65481_v8_192,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291434_v2_192,kʰχits,2,,BSA#0318#1#sob346frt#Farchant,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65755_v7_192,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291446_v2_192,kʰχhɪts,2,,BSA#0318#1#sob262inr#Ingenried,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64452_v8_192,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291448_v1_192,kʰχɪtʰs,2,,BSA#0318#1#sob265brk#Birkland,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64435_v7_192,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291466_v2_192,kʰhɪts,2,,BSA#0318#1#sob210plg#Palling,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64614_v8_192,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291468_v2_192,kʰhits,2,,BSA#0318#1#sob221dei#Deining,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A66358_v7_192,Egling,"POLYGON((11.4312295913696 47.8771629333496,11.605357170105 47.8771629333496,11.605357170105 47.9746704101562,11.4312295913696 47.9746704101562,11.4312295913696 47.8771629333496))",6556120,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291472_v2_192,kʰhɪtʰs,2,,BSA#0318#1#sob227lpf#Lampferding,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64835_v7_192,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291480_v2_192,kʰχɪts,2,,BSA#0318#1#sob239wes#Wessobrunn,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64421_v7_192,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",6556447,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291484_v2_192,kʰhits,2,,BSA#0318#1#sob241hhf#Haunshofen/Monatshausen,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64693_v7_192,Tutzing,"POLYGON((11.1857547760011 47.87508392334,11.2903242111205 47.87508392334,11.2903242111205 47.9569129943848,11.1857547760011 47.9569129943848,11.1857547760011 47.87508392334))",6556392,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291486_v2_192,kʰhits,2,,BSA#0318#1#sob246otf#Otterfing,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65347_v7_192,Otterfing,"POLYGON((11.6234617233277 47.8803825378418,11.7171688079835 47.8803825378418,11.7171688079835 47.938907623291,11.6234617233277 47.938907623291,11.6234617233277 47.8803825378418))",6556279,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291488_v2_192,kʰhits,2,,BSA#0318#1#sob248feo#Feldolling,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64865_v7_192,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291494_v2_192,kʰhɪtʰs,2,,BSA#0318#1#sob257won#Wonneberg,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64593_v8_192,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291502_v2_192,kʰhits,2,,BSA#0318#1#sob261trb#Triebenbach,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A66239_v8_192,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291504_v2_192,kʰhits,2,,"BSA#0318#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64430_v7_192,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291514_v2_192,kʰhɪtʰs,2,,BSA#0318#1#sob277pan#Pang/Aising,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64881_v7_192,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291516_v2_192,kʰhɪtʰs,2,,BSA#0318#1#sob281vah#Vachendorf,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64626_v8_192,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291526_v2_192,kʰhɪtʰs,2,,BSA#0318#1#sob290ebf#Eberfing,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64438_v7_192,Eberfing,"POLYGON((11.1790056228638 47.7610054016113,11.2721691131592 47.7610054016113,11.2721691131592 47.8119773864747,11.1790056228638 47.8119773864747,11.1790056228638 47.7610054016113))",6556427,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291530_v1_192,kʰhitʰs,2,,BSA#0318#1#sob300nbr#Neubeuern,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64856_v7_192,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291532_v2_192,kʰhχitʰs,2,,BSA#0318#1#sob304std#Staudach-Egerndach,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64609_v8_192,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291542_v1_192,kʰhχits,2,,BSA#0318#1#sob303rta#Rottau,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64621_v8_192,Grassau,"POLYGON((12.3755502700805 47.7505264282228,12.4897747039795 47.7505264282228,12.4897747039795 47.8200187683107,12.3755502700805 47.8200187683107,12.3755502700805 47.7505264282228))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291552_v2_192,kʰχɪtʰs,2,,BSA#0318#1#sob312bas#Bayersoien,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65744_v7_192,"Bad Bayersoien","POLYGON((10.9649772644043 47.6738052368165,11.0492172241211 47.6738052368165,11.0492172241211 47.7160491943359,10.9649772644043 47.7160491943359,10.9649772644043 47.6738052368165))",6556236,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291554_v1_192,kʰχhɪts,2,,BSA#0318#1#sob313soe#Schöffau,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65739_v7_192,"Uffing a. Staffelsee","POLYGON((11.0433740615845 47.6782455444337,11.1752367019653 47.6782455444337,11.1752367019653 47.7370300292969,11.0433740615845 47.7370300292969,11.0433740615845 47.6782455444337))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291556_v2_192,kʰχɪtʰs,2,,BSA#0318#1#sob311rot#Rottenbuch/Böbing,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64426_v7_192,Böbing,"POLYGON((10.9477882385253 47.7156143188478,11.0751638412476 47.7156143188478,11.0751638412476 47.7795372009278,10.9477882385253 47.7795372009278,10.9477882385253 47.7156143188478))",6556425,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291558_v1_192,kʰhitʰs,2,,BSA#0318#1#sob319sls#Schliersee,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65346_v7_192,Schliersee,"POLYGON((11.7935018539429 47.608310699463,11.9425706863404 47.608310699463,11.9425706863404 47.7566719055176,11.7935018539429 47.7566719055176,11.7935018539429 47.608310699463))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291560_v1_192,kʰhχɪtʰs,2,,BSA#0318#1#sob329hed#Hechendorf,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65751_v7_192,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291562_v2_192,kʰhitʰs,2,,BSA#0318#1#sob321fli#Flintsbach,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64864_v7_192,"Flintsbach a. Inn","POLYGON((12.0445108413696 47.6784400939942,12.164716720581 47.6784400939942,12.164716720581 47.745418548584,12.0445108413696 47.745418548584,12.0445108413696 47.6784400939942))",6559201,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291572_v2_192,kʰhχitʰs,2,,BSA#0318#1#sob343jah#Jachenau,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A66354_v7_192,Jachenau,"POLYGON((11.2880954742432 47.5312271118164,11.5428171157836 47.5312271118164,11.5428171157836 47.6543273925782,11.2880954742432 47.6543273925782,11.2880954742432 47.5312271118164))",6556125,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291574_v2_192,kʰhχitʰs,2,,BSA#0318#1#sob341esl#Eschenlohe,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65748_v7_192,Eschenlohe,"POLYGON((11.114827156067 47.5444717407227,11.2639045715332 47.5444717407227,11.2639045715332 47.640682220459,11.114827156067 47.640682220459,11.114827156067 47.5444717407227))",6556237,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291582_v2_192,kʰχits,2,,BSA#0318#1#sob348gau#Grainau,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65754_v7_192,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",6556240,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291590_v2_192,kʰhɪtʰs,2,,BSA#0318#1#sob278rie#Riedering,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64847_v7_192,Riedering,"POLYGON((12.1687860488893 47.8097229003906,12.2926301956178 47.8097229003906,12.2926301956178 47.8758468627931,12.1687860488893 47.8758468627931,12.1687860488893 47.8097229003906))",6556376,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291614_v2_192,kʰhχɪtʰs,2,,BSA#0318#1#sob266wob#Weilheim,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64422_v7_192,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291630_v2_192,kʰhɪtʰs,2,,BSA#0318#1#sob296wal#Wall,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65342_v7_192,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291636_v2_192,kʰhitʰs,2,,BSA#0318#1#sob322sah#Sachrang,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64879_v7_192,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291642_v2_192,kʰhɪtʰs,2,,BSA#0318#1#sob324owo#Oberwössen,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64598_v8_192,Unterwössen,"POLYGON((12.4082279205322 47.6891326904296,12.5313348770143 47.6891326904296,12.5313348770143 47.7533531188965,12.4082279205322 47.7533531188965,12.4082279205322 47.6891326904296))",6556419,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291654_v2_192,kʰχɪts,2,,BSA#0318#1#sob287hpg#Hohenpeißenberg,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64437_v7_192,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291686_v2_192,kʰhits,2,,BSA#0318#1#sob305ruh#Ruhpolding,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64617_v8_192,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291692_v2_192,kʰhχitʰs,2,,BSA#0318#1#sob323sle#Schleching,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64604_v8_192,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291694_v2_192,kʰhχitʰs,2,,"BSA#0318#1#sob326byg#Bayerisch Gmain","""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A66242_v8_192,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291712_v2_192,kʰhɪts,2,,BSA#0318#1#sbs211wch#Weicht,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65093_v7_192,Jengen,"POLYGON((10.6452932357789 47.9623184204102,10.7609672546387 47.9623184204102,10.7609672546387 48.0162811279297,10.6452932357789 48.0162811279297,10.6452932357789 47.9623184204102))",6557216,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291714_v1_192,kʰχɪtʰs,2,,BSA#0318#1#sbs212waa#Waal,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65090_v7_192,Waal,"POLYGON((10.7447566986084 47.9513778686525,10.826457977295 47.9513778686525,10.826457977295 48.0226402282714,10.7447566986084 48.0226402282714,10.7447566986084 47.9513778686525))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291718_v1_192,kʰχɪtʰs,2,,BSA#0318#1#sbs244brk#Birkland,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64435_v7_192,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291720_v1_192,kʰχhɪts,2,,BSA#0318#1#sbs238ebh#Ebersbach,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65077_v7_192,Obergünzburg,"POLYGON((10.3718223571777 47.826530456543,10.5012683868408 47.826530456543,10.5012683868408 47.9077949523927,10.3718223571777 47.9077949523927,10.3718223571777 47.826530456543))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291738_v1_192,kʰhɪtʰs,2,,BSA#0318#1#sbs260kzt#Kreuzthal,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65122_v8_192,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291740_v1_192,kʰhɪtʰs,2,,BSA#0318#1#sbs261wig#Wiggensbach,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65099_v7_192,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291742_v2_192,kʰhχɪts,2,,BSA#0318#1#sbs263btz#Betzigau,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65124_v7_192,Betzigau,"POLYGON((10.3568477630616 47.7016944885254,10.4698238372804 47.7016944885254,10.4698238372804 47.7667388916017,10.3568477630616 47.7667388916017,10.3568477630616 47.7016944885254))",6557303,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291746_v2_192,kʰχhɪts,2,,BSA#0318#1#sbs254inr#Ingenried,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64452_v8_192,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291750_v2_192,kʰhχɪtʰs,2,,"BSA#0318#1#sbs259wob#Weilheim (Obb)","""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64422_v7_192,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291752_v2_192,kʰχɪtʰs,2,,BSA#0318#1#sbs262kem#Kempten,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65649_v7_192,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291754_v2_192,kʰχɪtʰs,2,,BSA#0318#1#sbs251rud#Ruderatshofen,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65094_v7_192,Ruderatshofen,"POLYGON((10.5377941131592 47.7840728759767,10.6200141906739 47.7840728759767,10.6200141906739 47.8601455688477,10.5377941131592 47.8601455688477,10.5377941131592 47.7840728759767))",6557227,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291768_v1_192,kʰχhɪts,2,,BSA#0318#1#sbs271sof#Schöffau,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A65739_v7_192,"Uffing a. Staffelsee","POLYGON((11.0433740615845 47.6782455444337,11.1752367019653 47.6782455444337,11.1752367019653 47.7370300292969,11.0433740615845 47.7370300292969,11.0433740615845 47.6782455444337))",,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291770_v2_192,kʰχɪtʰs,2,,BSA#0318#1#sbs270rot#Rottenbuch/Böbing,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64426_v7_192,Böbing,"POLYGON((10.9477882385253 47.7156143188478,11.0751638412476 47.7156143188478,11.0751638412476 47.7795372009278,10.9477882385253 47.7795372009278,10.9477882385253 47.7156143188478))",6556425,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291800_v2_192,kʰχɪts,2,,BSA#0318#1#sbs257hpb#Hohenpeißenberg,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64437_v7_192,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
S291814_v2_192,kʰχɪts,2,,BSA#0318#1#sbs245wes#Wessobrunn,"""Das Kitzlein""",C7072_v2_192,"REHKITZ (REH NOCH NICHT GESCHLECHTSREIF)",Q1743952,A64421_v7_192,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",6556447,2009,,ger,L6989_v4_192,Kitz,L,gem,VA,sub,,,1257,*kittīna-,gem,0
