Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15100_v3_202,rˈaːç̆,2,rā́ᵡ,AIS#558#1#245#Stabello,"la radice ; le radici",C2209_v5_202,WURZEL,,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L17028_v3_202,"radice / racine",L,roa,VA,sub,,,,,,
G17832_v1_202,"fjˈuːr de hikˈoːria",2,"fyū́r dẹ hikọ̄́ria",AIS#630#1#245#Stabello,"il dente di leone (N)",C6932_v2_202,"BLÜTE, VOM LÖWENZAHN",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L12036_v1_202,"fleur de chicorée / fiore di cicoria",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G1790_v3_202,"mandˈaj de fˈɔːra a manʒˈaː",2,"mandáy dẹ fṓ̜ra a manžā́",AIS#1185#1#245#Stabello,"pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G23026_v2_202,"prˈeːda dɛ mʏlˈiː",2,"prẹ̄́da de̜ mü̜lī́",AIS#253#1#245#Stabello,"la macina",C1810_v4_202,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L18332_v1_202,"pietra di mulino ",L,roa,VA,sub,,,,,,
G23318_v1_202,"ˈɛ nʏˈɛl",2,"é̜ nü̜é̜l",AIS#364#2#245#Stabello,"è nuvoloso ",C4202_v3_202,"BEWÖLKT (BEWÖLKT)",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G23368_v1_202,"ˈɛ nʏˈɛl",2,"é̜ nü̜é̜l",AIS#364#3#245#Stabello,"il cielo è nuvoloso ",C2709_v4_202,"DER HIMMEL IST BEWÖLKT",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G25894_v2_202,"ramˈɛl de pigj̆ˈeːrɑ",2,"ramé̜l dẹ pigʸẹ̄́rα",AIS#576#1#245#Stabello,"i rami dei coniferi",C7348_v3_202,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L25018_v1_202,"ramello della paghera ",L,roa,VA,,,,399,ramus,lat,0
G28178_v1_202,frˈahɛn,2,fráhe̜n,AIS#588#1#245#Stabello,"il frassino",C2223_v3_202,ESCHE,,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L18501_v1_202,"frassino ",L,roa,VA,sub,,,,,,
G29368_v1_202,"rˈɛh̆ purkˈiː",2,"ré̜ʰ purkī́",AIS#441#1#245#Stabello,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29368_v1_202,"rˈɛh̆ purkˈiː",2,"ré̜ʰ purkī́",AIS#441#1#245#Stabello,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29370_v1_202,"rɛs purkˈiː",2,"re̜s purkī́",AIS#441#1#245#Stabello,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29370_v1_202,"rɛs purkˈiː",2,"re̜s purkī́",AIS#441#1#245#Stabello,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29622_v2_202,"rˈaːna vˈerda",2,"rā́na vẹ́rda",AIS#454#1#245#Stabello,"la raganella",C2133_v3_202,LAUBFROSCH,,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L21986_v1_202,"rana verde",L,roa,VA,sub,,,1852,rana,lat,0
G29622_v2_202,"rˈaːna vˈerda",2,"rā́na vẹ́rda",AIS#454#1#245#Stabello,"la raganella",C2133_v3_202,LAUBFROSCH,,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L21986_v1_202,"rana verde",L,roa,VA,sub,,,2060,vĭrĭdis,lat,0
G30012_v2_202,"la hekarˈøːla",2,"la hẹkarœ̣̄́la",AIS#467#1#245#Stabello,"il grillotalpa",C2153_v4_202,MAULWURFSGRILLE,Q199765,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L23504_v1_202,sacarola,L,roa,VA,sub,,f,,,,
G30360_v2_202,"ul bekaˈøʧ",2,"ul bekaœ̣́ć",AIS#479#1#245#Stabello,"la libellula",C7540_v2_202,"BLAUFLÜGEL-PRACHTLIBELLE (INSEKT, LIBELLE, AUS DER FAMILIE DER PRACHTLIBELLEN, BLAU GEFLÜGELT)",Q248379,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L20680_v1_202,"beccaocchi ",L,roa,VA,sub,,,,,,
G30688_v1_202,"pah̆tˈʏːra de h̆pˈiː",2,"paʰtǖ́ra dẹ ʰpī́",AIS#604#2#245#Stabello,"il frutto del biancospino ",C3481_v3_202,"WEISSDORNFRUCHT (FRUCHT DES WEISSDORNSTRAUCHS)",Q132557,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G30992_v2_202,pˈiː,2,pī́,AIS#563#1#245#Stabello,"la spina; le spine",C2219_v4_202,DORN,,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L12054_v4_202,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G31298_v1_202,"hˈaːleh̆ pɛr fˈaː h̆trupˈiː",2,"hā́leʰ pe̜r fā́ ʰtrupī́",AIS#601#1#245#Stabello,"la vertrice",C3031_v2_202,KORBWEIDE,,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G31396_v1_202,"bryɲˈiː halvˈaːdek",2,"brüñī́ halvā́dẹk",AIS#602#1#245#Stabello,"il prugnolo",C7012_v4_202,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G31470_v1_202,"bryɲˈiː halvˈædek",2,"brüñī́ halvä́dẹk",AIS#603#1#245#Stabello,"la prugnola",C2317_v5_202,SCHLEHE,,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G31708_v1_202,"kwˈatɑr iχh̆taʒˈuː",2,"kwátαr i<sup>χͪ</sup>tažū́",AIS#310#1#245#Stabello,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L18754_v1_202,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1666,statio,lat,0
G31708_v1_202,"kwˈatɑr iχh̆taʒˈuː",2,"kwátαr i<sup>χͪ</sup>tažū́",AIS#310#1#245#Stabello,"le stagioni; la stagione",C1816_v3_202,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L18754_v1_202,"quatre saisons / quattro stagioni",L,roa,VA,sub,,m,1682,quattuor,lat,0
G32402_v1_202,"burlˈiː de dʏˈɛrnɛk",2,"burlī́ dẹ dü̜é̜rne̜k",AIS#612#1#245#Stabello,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G32480_v2_202,"pjˈanta de nˈuː",2,"pyánta de nū́",AIS#1297#1#245#Stabello,"il noce",C2591_v4_202,"NUSSBAUM (BAUM, HOHER UND KRÄFTIGER STAMM, KLEINE UND HOLZIGE FRÜCHTE)",Q46871,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L20586_v1_202,"pianta di noce",L,roa,VA,sub,,f,2180,"nux ",lat,0
G32480_v2_202,"pjˈanta de nˈuː",2,"pyánta de nū́",AIS#1297#1#245#Stabello,"il noce",C2591_v4_202,"NUSSBAUM (BAUM, HOHER UND KRÄFTIGER STAMM, KLEINE UND HOLZIGE FRÜCHTE)",Q46871,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L20586_v1_202,"pianta di noce",L,roa,VA,sub,,f,2182,planta,lat,0
G510_v4_202,"bytˈeːr arˈans",2,"bütẹ̄́r aráns",AIS#1208#1#245#Stabello,"il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L1311_v8_202,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G633_v4_202,"halˈa l furmˈaj",2,"halá l furmáy",AIS#1217#1#245#Stabello,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L1287_v6_202,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G743_v5_202,"laj t̆ pɛnˈaʧ",2,"lay ᵗ pe̜náć",AIS#1208#2#245#Stabello,"il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2309_v4_202,"latte da/di panglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G743_v5_202,"laj t̆ pɛnˈaʧ",2,"lay ᵗ pe̜náć",AIS#1208#2#245#Stabello,"il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2309_v4_202,"latte da/di panglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7478_v3_202,"kˈuːla lˈaʧ",2,"kū́la láć",AIS#1201#1#245#Stabello,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G7542_v5_202,"ah̆ mˈul",2,"aʰ múl",AIS#1194#1#245#Stabello,"mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7755_v4_202,"kɛla vˈaka",2,"ke̜la váka",AIS#1045#1#245#Stabello,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7755_v4_202,"kɛla vˈaka",2,"ke̜la váka",AIS#1045#1#245#Stabello,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7755_v4_202,"kɛla vˈaka",2,"ke̜la váka",AIS#1045#1#245#Stabello,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7856_v3_202,"lˈaj kaʒˈaːt",2,"láy kažā́t",AIS#1215#1#245#Stabello,"il latte cagliato",C1267_v6_202,"MILCH, GERONNEN",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G7936_v3_202,"lˈaʧ al kˈaʒa",2,"láć al káža",AIS#1214#1#245#Stabello,"il latte caglia",C1240_v6_202,"DIE MILCH GERINNT",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G8355_v3_202,"sˈɛj de fˈɛr",2,"sé̜y dẹ fé̜r",AIS#1197#1#245#Stabello,"il secchio da mungere (ill.)",C1513_v4_202,"GEFÄSS ZUM MELKEN, AUS EISEN",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
G8356_v3_202,"sˈɛj de",2,"sé̜y dẹ",AIS#1197#1#245#Stabello,"il secchio da mungere (ill.)",C1513_v4_202,"GEFÄSS ZUM MELKEN, AUS EISEN",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S11749_v4_202,lˈaʧ,2,láć,AIS#1199#1#245#Stabello,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12113_v4_202,pˈana,2,pána,AIS#1204#1#245#Stabello,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12113_v4_202,pˈana,2,pána,AIS#1204#1#245#Stabello,"la panna",C140_v10_202,SCHLAGSAHNE,Q625957,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122395_v6_202,kˈaʧ,2,káć,AIS#1212#1#245#Stabello,"il caglio",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2395_v8_202,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12389_v4_202,bytˈeːr,2,bütḗr,AIS#1207#1#245#Stabello,"il burro (ill.)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12389_v4_202,bytˈeːr,2,bütḗr,AIS#1207#1#245#Stabello,"il burro (ill.)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12699_v4_202,"bytˈeːr###bytˈeːr arˈans",2,bütẹ̄́r,AIS#1208#1#245#Stabello,"il burro rancido",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12699_v4_202,"bytˈeːr###bytˈeːr arˈans",2,bütẹ̄́r,AIS#1208#1#245#Stabello,"il burro rancido",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12700_v4_202,"arˈans###bytˈeːr arˈans",2,aráns,AIS#1208#1#245#Stabello,"il burro rancido",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L657_v9_202,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13121_v3_202,"halˈa###halˈa l furmˈaj",2,halá,AIS#1217#1#245#Stabello,"salare il formaggio",C214_v9_202,SALZEN,,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L691_v9_202,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13123_v5_202,"furmˈaj###halˈa l furmˈaj",2,furmáy,AIS#1217#1#245#Stabello,"salare il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133631_v5_202,kʊldˈeːrɑ,2,ku̜ldẹ̄́rα,AIS#1210#1#245#Stabello,"la caldaia",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L3190_v6_202,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S13423_v4_202,bytˈeːr,2,bütḗr,AIS#1207#2#245#Stabello,"il burro racchiuso in una forma di pera ",C802_v10_202,"BUTTER, BIRNENFÖRMIG",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13423_v4_202,bytˈeːr,2,bütḗr,AIS#1207#2#245#Stabello,"il burro racchiuso in una forma di pera ",C802_v10_202,"BUTTER, BIRNENFÖRMIG",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134417_v4_202,pan̆tˈuːr,2,paⁿtū́r,AIS#1073#1#245#Stabello,"il pecoraio",C302_v10_202,"HIRTE FÜR SCHAFE",,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S134701_v3_202,traˈiː,2,traī́,AIS#1168#1#245#Stabello,"la greppia",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S134703_v4_202,traˈiːç̆,2,traī́ᵡ,AIS#1168#1#245#Stabello,"la greppia",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S134988_v6_202,s̆tˈala,2,ˢtála,AIS#1165#1#245#Stabello,"la stalla (ill.)",C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A15356_v10_202,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L88_v10_202,stalla,L,roa,VA,sub,,f,212,stalla,gem,0