Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104852_v5_211,preʒˈef,2,,ALD-II#782#1#26#Monno,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,L564_v9_211,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105340_v3_211,rɔʧ,2,,ALD-II#783#1#26#Monno,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,L724_v8_211,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105876_v4_211,tabladˈʏra,2,,ALD-II#893#1#26#Monno,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,L7279_v3_211,tavolatura,L,roa,VA,sub,"ATA,-URA",f,412,tabulātum,lat,0
S106197_v5_211,kaldˈera,2,,ALD-I#76#1#26#Monno,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106199_v4_211,parˈøl,2,,ALD-I#76#1#26#Monno,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L2402_v8_211,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S106732_v6_211,kaldˈɛre,2,,ALD-I#76#2#26#Monno,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106734_v4_211,parˈøi,2,,ALD-I#76#2#26#Monno,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L5108_v5_211,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S107243_v6_211,fe,2,,ALD-I#252#1#26#Monno,"il fieno",C758_v11_211,HEU,Q336989,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107752_v5_211,lat,2,,ALD-I#348#1#26#Monno,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108228_v5_211,paʃtˈur,2,,ALD-I#502#1#26#Monno,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108228_v5_211,paʃtˈur,2,,ALD-I#502#1#26#Monno,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108692_v6_211,paʃtˈur,2,,ALD-I#502#2#26#Monno,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108692_v6_211,paʃtˈur,2,,ALD-I#502#2#26#Monno,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109166_v5_211,vˈaka,2,,ALD-I#756#1#26#Monno,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109620_v5_211,vˈake,2,,ALD-I#756#2#26#Monno,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110072_v6_211,vedðˈɛl,2,,ALD-I#791#1#26#Monno,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110519_v7_211,vedðˈei,2,,ALD-I#791#2#26#Monno,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110950_v3_211,ʃkulˈa,2,,ALD-I#139#1#26#Monno,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L2425_v7_211,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S111206_v4_211,mˈulʒer,2,,ALD-I#429#1#26#Monno,mulgere,C96_v11_211,MELKEN,Q933949,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111505_v4_211,parˈøl,2,,ALD-I#489#1#26#Monno,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L2402_v8_211,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S111507_v4_211,gizˈɔʧ,2,,ALD-I#489#1#26#Monno,"il paiolo",C1280_v7_211,"KESSEL, AUS KUPFER",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L25528_v1_211,gizot,L,roa,VA,sub,,,,,,
S112054_v4_211,parˈøi,2,,ALD-I#489#2#26#Monno,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L5108_v5_211,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112056_v4_211,gizˈɔʧ,2,,ALD-I#489#2#26#Monno,"i paioli",C1280_v7_211,"KESSEL, AUS KUPFER",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L25528_v1_211,gizot,L,roa,VA,sub,,,,,,
S112601_v4_211,ʃedˈɛl,2,,ALD-I#640#1#26#Monno,"la secchia",C439_v11_211,EIMER,Q47107,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L1486_v8_211,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S112603_v5_211,ʃˈeʒa,2,,ALD-I#640#1#26#Monno,"la secchia",C1547_v10_211,"EIMER, AUS HOLZ",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113284_v5_211,ʃedˈei,2,,ALD-I#640#2#26#Monno,"le secchie",C439_v11_211,EIMER,Q47107,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L25482_v2_211,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113286_v5_211,ʃˈeʒe,2,,ALD-I#640#2#26#Monno,"le secchie",C1547_v10_211,"EIMER, AUS HOLZ",,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1872_v6_211,montˈaɲa,2,,ALD-II#848#1#26#Monno,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,L462_v10_211,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S2325_v4_211,tabu˺lˈa,2,,ALD-II#849#1#26#Monno,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S2785_v6_211,botˈɛr,2,,ALD-II#850#1#26#Monno,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2785_v6_211,botˈɛr,2,,ALD-II#850#1#26#Monno,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3233_v4_211,pan,2,,ALD-II#851#1#26#Monno,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,L514_v8_211,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3632_v7_211,formˈai,2,,ALD-II#852#1#26#Monno,"il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4032_v6_211,maʃkˈɛrpa,2,,ALD-II#853#1#26#Monno,"la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A15466_v9_211,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,2012,,rom,L668_v8_211,mascarpa,L,roa,VA,sub,,f,144,mascarpa,lat,0
