Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10301_v2_212,"groasse Kochlöffl",4,,CROWD#1212_deu#1#anonymousCrowder_596#Triefenstein,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A65359_v6_212,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10303_v2_212,"grosse Kochlöffl",4,,CROWD#1212_deu#1#anonymousCrowder_596#Triefenstein,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A65359_v6_212,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S123096_v4_212,kuhla,4,,CROWD#1212_slv#1#anonymousCrowder_75#Tržič,"KUHALNICA, VELIKA",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8590_v2_212,kuhla,L,sla,VA,sub,,,,,,
S123842_v4_212,kuhla,4,,CROWD#1212_slv#1#anonymousCrowder_154#Tržič,"KUHALNICA, VELIKA",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8590_v2_212,kuhla,L,sla,VA,sub,,,,,,
S123843_v3_212,tavelka,4,,CROWD#1212_slv#1#anonymousCrowder_154#Tržič,"KUHALNICA, VELIKA",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
S150360_v3_212,kolöffi,4,,CROWD#1212_deu#1#anonymousCrowder_193#Allhartsberg,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A71405_v7_212,Allhartsberg,"POLYGON((14.7660341262818 48.0060844421387,14.8618459701539 48.0060844421387,14.8618459701539 48.0625762939454,14.7660341262818 48.0625762939454,14.7660341262818 48.0060844421387))",7872814,2017,,ger,L5212_v3_212,Kochlöffel,L,gem,VA,sub,,,,,,
S151455_v5_212,Rührhouz,4,,CROWD#1212_deu#1#anonymousCrowder_240#Hittisau,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L10442_v3_212,Rührholz,L,gem,VA,sub,,,699,*hulta-,gem,0
S151455_v5_212,Rührhouz,4,,CROWD#1212_deu#1#anonymousCrowder_240#Hittisau,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L10442_v3_212,Rührholz,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S152194_v3_212,Kochleffe,4,,CROWD#1212_deu#1#anonymousCrowder_278#Miesbach,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L5212_v3_212,Kochlöffel,L,gem,VA,sub,,,,,,
S152704_v5_212,Plentnriarar,4,,CROWD#1212_deu#1#anonymousCrowder_314#Martell,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A19350_v12_212,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L34293_v1_212,Plentenrührer,L,gem,VA,sub,,,,,,
S153974_v3_212,Kochleffe,4,,CROWD#1212_deu#1#cfr#Inzell,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L5212_v3_212,Kochlöffel,L,gem,VA,sub,,,,,,
S166837_v2_212,kuhalnca,4,,CROWD#1212_slv#1#anonymousCrowder_493#Kranj,"KUHALNICA, VELIKA",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A73242_v7_212,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",3197377,2018,,sla,L8592_v2_212,kuhalnca,L,sla,VA,sub,,,,,,
S166981_v2_212,Gaatze,4,,CROWD#1212_deu#1#anonymousCrowder_498#Schwabsoien,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A64450_v7_212,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L8696_v2_212,Gatze,L,gem,VA,sub,,,,,,
S173061_v2_212,Koleffe,4,,CROWD#1212_deu#1#anonymousCrowder_699#Scheyern,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A64996_v3_212,Scheyern,"POLYGON((11.3834266662597 48.4601478576661,11.4888944625854 48.4601478576661,11.4888944625854 48.5395164489747,11.3834266662597 48.5395164489747,11.3834266662597 48.4601478576661))",6556354,2018,,ger,,,,,,,,,,,,
S173875_v2_212,Kochleffe,4,,CROWD#1212_deu#1#anonymousCrowder_715#Bruckmühl,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L5212_v3_212,Kochlöffel,L,gem,VA,sub,,,,,,
S173879_v2_212,Koochleffe,4,,CROWD#1212_deu#1#anonymousCrowder_715#Bruckmühl,"KOCHLÖFFEL, GROSS",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L5212_v3_212,Kochlöffel,L,gem,VA,sub,,,,,,
S32683_v3_212,,4,,Rakušček2000#63#1#24#Kobarid,"večja kuhalnica",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A73255_v10_212,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,,plentar,L,sla,Rakušček2000,,,m,,,,
S32683_v3_212,,4,,Rakušček2000#63#1#24#Kobarid,"večja kuhalnica",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A73255_v10_212,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,L1688_v3_212,plentar,L,sla,VA,sub,,m,,,,
S364030_v3_212,ciàz,4,,"CROWD#1212_ita#1#arra#Selva Di Cadore","MESTOLO, GRANDE",C1212_v9_212,"KOCHLÖFFEL, GROSS",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27734_v2_212,chaz,L,roa,VA,sub,,,3280,cyathion,grc,0
