Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10067_v2_211,"ussi mischta",4,,CROWD#38_deu#1#anonymousCrowder_509#Wartau,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A60613_v11_211,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L4492_v7_211,ausmisten,L,gem,VA,v,,,,,,
G10069_v4_211,"Stoi ausmistn",4,,CROWD#38_deu#1#anonymousCrowder_515#Feldkirchen-Westerham,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A64865_v10_211,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2018,,ger,L5062_v6_211,"Stall ausmisten",L,gem,VA,v,,,212,stalla,gem,0
G10133_v4_211,"Stoi ausmistn",4,,CROWD#38_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L5062_v6_211,"Stall ausmisten",L,gem,VA,v,,,212,stalla,gem,0
G10567_v3_211,"misten geh",4,,CROWD#38_deu#1#aseptor#Höslwang,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A64860_v6_211,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L9442_v3_211,"misten gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10918_v2_211,"Stoll aumissd",4,,"CROWD#38_deu#1#anonymousCrowder_847#Steinfeld (Main-Spessart)","DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A65379_v4_211,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
G27536_v1_211,"parà fora de stala",4,,"CROWD#38_ita#1#davide colcuc#Colle Santa Lucia","LEVARE VIA IL LETAME DALLA STALLA",C38_v9_211,"DEN STALL AUSMISTEN",,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G46118_v1_211,"parar for la grasa",4,,CROWD#38_ita#1#anonymousCrowder_1129#Tuenno,"LEVARE VIA IL LETAME DALLA STALLA",C38_v9_211,"DEN STALL AUSMISTEN",,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G5771_v4_211,"menâ four il ledan",4,,CROWD#38_ita#1#paoloroseano#Ovaro,"LEVARE VIA IL LETAME DALLA STALLA",C38_v9_211,"DEN STALL AUSMISTEN",,A14430_v9_211,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,,,,,,,,,,,,
G5816_v5_211,"Mischt aussn tüen",4,,"CROWD#38_deu#1#anonymousCrowder_156#Matrei in Osttirol","DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A73015_v11_211,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L4437_v5_211,"Mist aushin tun",L,gem,VA,v,,,763,*mihstu-,gem,0
G8802_v6_211,"Stoll mischta",4,,CROWD#38_deu#1#anonymousCrowder_196#Galtür,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A72973_v11_211,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L5272_v5_211,"Stall misten",L,gem,VA,v,,,212,stalla,gem,0
G8821_v6_211,"Stoi mistn",4,,"CROWD#38_deu#1#ludwig#Bad Tölz","DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A66363_v10_211,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L5272_v5_211,"Stall misten",L,gem,VA,v,,,212,stalla,gem,0
G8854_v6_211,"Stoi ausmistn",4,,CROWD#38_deu#1#anonymousCrowder_228#Söchtenau,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A64840_v10_211,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L5062_v6_211,"Stall ausmisten",L,gem,VA,v,,,212,stalla,gem,0
G8903_v6_211,"Stoi ausmistn",4,,"CROWD#38_deu#1#peter egger#Gosau","DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A72070_v10_211,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L5062_v6_211,"Stall ausmisten",L,gem,VA,v,,,212,stalla,gem,0
G8924_v6_211,"Schdoi ausmistn",4,,"CROWD#38_deu#1#anonymousCrowder_275#Weilheim i. OB","DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A64422_v10_211,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L5062_v6_211,"Stall ausmisten",L,gem,VA,v,,,212,stalla,gem,0
G9021_v6_211,"Stoi ausmistn",4,,CROWD#38_deu#1#cfr#Inzell,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A64606_v11_211,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L5062_v6_211,"Stall ausmisten",L,gem,VA,v,,,212,stalla,gem,0
G9151_v7_211,"Better ord nuegl",4,,CROWD#38_ita#1#anonymousCrowder_444#Laax,"LEVARE VIA IL LETAME DALLA STALLA",C38_v9_211,"DEN STALL AUSMISTEN",,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L8006_v5_211,"better ord nuegl",L,roa,VA,,,,427,fŏris,lat,0
G9151_v7_211,"Better ord nuegl",4,,CROWD#38_ita#1#anonymousCrowder_444#Laax,"LEVARE VIA IL LETAME DALLA STALLA",C38_v9_211,"DEN STALL AUSMISTEN",,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L8006_v5_211,"better ord nuegl",L,roa,VA,,,,1322,ovile,lat,0
S122898_v5_211,hirte,4,,CROWD#38_deu#1#rothstiftung#Därstetten,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A59692_v11_211,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3150_v6_211,hirten,L,gem,VA,v,,,757,*herd-ija-,gem,0
S150565_v4_211,ausmischtn,4,,CROWD#38_deu#1#anonymousCrowder_205#Ritten,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A19373_v11_211,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4492_v7_211,ausmisten,L,gem,VA,v,,,,,,
S150720_v3_211,usmiste,4,,CROWD#38_deu#1#anonymousCrowder_213#Schübelbach,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A60669_v11_211,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L4492_v7_211,ausmisten,L,gem,VA,v,,,,,,
S151149_v3_211,"ausmistn###Stoi ausmistn",4,,CROWD#38_deu#1#anonymousCrowder_228#Söchtenau,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A64840_v10_211,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4492_v7_211,ausmisten,L,gem,VA,v,,,,,,
S151224_v3_211,schora,4,,CROWD#38_deu#1#anonymousCrowder_230#Hittisau,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A73158_v11_211,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151272_v3_211,schora,4,,CROWD#38_deu#1#anonymousCrowder_233#Hittisau,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A73158_v11_211,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151449_v3_211,schora,4,,CROWD#38_deu#1#anonymousCrowder_240#Hittisau,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A73158_v11_211,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151831_v3_211,"ausmistn###Stoi ausmistn",4,,"CROWD#38_deu#1#peter egger#Gosau","DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A72070_v10_211,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L4492_v7_211,ausmisten,L,gem,VA,v,,,,,,
S152117_v3_211,"ausmistn###Schdoi ausmistn",4,,"CROWD#38_deu#1#anonymousCrowder_275#Weilheim i. OB","DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A64422_v10_211,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L4492_v7_211,ausmisten,L,gem,VA,v,,,,,,
S152224_v6_211,Stoiarban,4,,CROWD#38_deu#1#anonymousCrowder_278#Miesbach,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A65349_v10_211,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L7193_v6_211,stallarbeiten,L,gem,VA,v,,,212,stalla,gem,0
S152224_v6_211,Stoiarban,4,,CROWD#38_deu#1#anonymousCrowder_278#Miesbach,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A65349_v10_211,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L7193_v6_211,stallarbeiten,L,gem,VA,v,,,1255,arbaiþs,got,0
S153752_v3_211,Ausmistn,4,,CROWD#38_deu#1#herbert#Thalgau,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A72470_v10_211,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4492_v7_211,ausmisten,L,gem,VA,v,,,,,,
S154033_v3_211,"ausmistn###Stoi ausmistn",4,,CROWD#38_deu#1#cfr#Inzell,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A64606_v11_211,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4492_v7_211,ausmisten,L,gem,VA,v,,,,,,
S154312_v3_211,ausmistn,4,,CROWD#38_deu#1#anonymousCrowder_384#Amerang,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A64882_v10_211,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L4492_v7_211,ausmisten,L,gem,VA,v,,,,,,
S155844_v3_211,schora,4,,"CROWD#38_deu#1#hittisberg 1#Hittisau","DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A73158_v11_211,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S168047_v2_211,usemischte,4,,CROWD#38_deu#1#anonymousCrowder_529#Buchholterberg,"DEN STALL AUSMISTEN",C38_v9_211,"DEN STALL AUSMISTEN",,A59756_v11_211,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4492_v7_211,ausmisten,L,gem,VA,v,,,,,,
S32661_v4_211,,4,,Rakušček2000#13#1#24#Kobarid,"odpravljati živino v hlevu, počistiti hlevu",C1216_v8_211,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A73255_v10_211,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,,glejštati,L,sla,Rakušček2000,,,,,,,
S32661_v4_211,,4,,Rakušček2000#13#1#24#Kobarid,"odpravljati živino v hlevu, počistiti hlevu",C38_v9_211,"DEN STALL AUSMISTEN",,A73255_v10_211,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,,glejštati,L,sla,Rakušček2000,,,,,,,
S32661_v4_211,,4,,Rakušček2000#13#1#24#Kobarid,"odpravljati živino v hlevu, počistiti hlevu",C1216_v8_211,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A73255_v10_211,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,L1675_v4_211,glajštati,L,sla,VA,v,,,,,,
S32661_v4_211,,4,,Rakušček2000#13#1#24#Kobarid,"odpravljati živino v hlevu, počistiti hlevu",C38_v9_211,"DEN STALL AUSMISTEN",,A73255_v10_211,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,L1675_v4_211,glajštati,L,sla,VA,v,,,,,,
