Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S301810_v2_202,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4352_v3_202,"BODEN DES HEURAUMES,UNTER DEM SICH DER ALMSTALL BEFINDET, AUS HOLZ",,A19535_v6_202,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,plancì,L,,DizMT,,,,,,,
S366624_v1_202,pianìze,4,,"CROWD#4352_ita#1#arra#Selva Di Cadore","PAVIMENTO IN LEGNO CHE DIVIDE IL FIENILE DALLA STALLA SOTTOSTANTE",C4352_v3_202,"BODEN DES HEURAUMES,UNTER DEM SICH DER ALMSTALL BEFINDET, AUS HOLZ",,A19859_v9_202,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S635786_v1_202,ladríč,4,,DRG#12336#1#E21#Ardez,"Lemma ""LADRITSCH""",C1417_v3_202,"HEURAUM NEBEN TENNE UND STALL (RAUM FÜR LAGERUNG VON HEU, NEBEN TENNE UND STALL)",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635786_v1_202,ladríč,4,,DRG#12336#1#E21#Ardez,"Lemma ""LADRITSCH""",C1599_v7_202,"SCHEUNE, AUCH FÜR STROH",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635786_v1_202,ladríč,4,,DRG#12336#1#E21#Ardez,"Lemma ""LADRITSCH""",C4352_v3_202,"BODEN DES HEURAUMES,UNTER DEM SICH DER ALMSTALL BEFINDET, AUS HOLZ",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635786_v1_202,ladríč,4,,DRG#12336#1#E21#Ardez,"Lemma ""LADRITSCH""",C653_v8_202,"HEURAUM (RAUM FÜR LAGERUNG VON HEU)",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635786_v1_202,ladríč,4,,DRG#12336#1#E21#Ardez,"Lemma ""LADRITSCH""",C758_v10_202,HEU,Q336989,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635786_v1_202,ladríč,4,,DRG#12336#1#E21#Ardez,"Lemma ""LADRITSCH""",C787_v5_202,"SCHEUNE, FÜR GETREIDE",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635786_v1_202,ladríč,4,,DRG#12336#1#E21#Ardez,"Lemma ""LADRITSCH""",C7950_v1_202,"HEUBODEN  (RAUM, ÜBER DEN STALLUNGEN, ZUM SPEICHERN DES HEUS)",Q4416269,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635788_v1_202,ladríč,4,,DRG#12336#1#E30#Tschierv,"Lemma ""LADRITSCH""",C1417_v3_202,"HEURAUM NEBEN TENNE UND STALL (RAUM FÜR LAGERUNG VON HEU, NEBEN TENNE UND STALL)",,A60147_v8_202,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635788_v1_202,ladríč,4,,DRG#12336#1#E30#Tschierv,"Lemma ""LADRITSCH""",C1599_v7_202,"SCHEUNE, AUCH FÜR STROH",,A60147_v8_202,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635788_v1_202,ladríč,4,,DRG#12336#1#E30#Tschierv,"Lemma ""LADRITSCH""",C4352_v3_202,"BODEN DES HEURAUMES,UNTER DEM SICH DER ALMSTALL BEFINDET, AUS HOLZ",,A60147_v8_202,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635788_v1_202,ladríč,4,,DRG#12336#1#E30#Tschierv,"Lemma ""LADRITSCH""",C653_v8_202,"HEURAUM (RAUM FÜR LAGERUNG VON HEU)",,A60147_v8_202,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635788_v1_202,ladríč,4,,DRG#12336#1#E30#Tschierv,"Lemma ""LADRITSCH""",C758_v10_202,HEU,Q336989,A60147_v8_202,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635788_v1_202,ladríč,4,,DRG#12336#1#E30#Tschierv,"Lemma ""LADRITSCH""",C787_v5_202,"SCHEUNE, FÜR GETREIDE",,A60147_v8_202,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635788_v1_202,ladríč,4,,DRG#12336#1#E30#Tschierv,"Lemma ""LADRITSCH""",C7950_v1_202,"HEUBODEN  (RAUM, ÜBER DEN STALLUNGEN, ZUM SPEICHERN DES HEUS)",Q4416269,A60147_v8_202,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635790_v1_202,ladríč,4,,DRG#12336#1#E31#Fuldera,"Lemma ""LADRITSCH""",C1417_v3_202,"HEURAUM NEBEN TENNE UND STALL (RAUM FÜR LAGERUNG VON HEU, NEBEN TENNE UND STALL)",,A60135_v1_202,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635790_v1_202,ladríč,4,,DRG#12336#1#E31#Fuldera,"Lemma ""LADRITSCH""",C1599_v7_202,"SCHEUNE, AUCH FÜR STROH",,A60135_v1_202,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635790_v1_202,ladríč,4,,DRG#12336#1#E31#Fuldera,"Lemma ""LADRITSCH""",C4352_v3_202,"BODEN DES HEURAUMES,UNTER DEM SICH DER ALMSTALL BEFINDET, AUS HOLZ",,A60135_v1_202,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635790_v1_202,ladríč,4,,DRG#12336#1#E31#Fuldera,"Lemma ""LADRITSCH""",C653_v8_202,"HEURAUM (RAUM FÜR LAGERUNG VON HEU)",,A60135_v1_202,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635790_v1_202,ladríč,4,,DRG#12336#1#E31#Fuldera,"Lemma ""LADRITSCH""",C758_v10_202,HEU,Q336989,A60135_v1_202,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635790_v1_202,ladríč,4,,DRG#12336#1#E31#Fuldera,"Lemma ""LADRITSCH""",C787_v5_202,"SCHEUNE, FÜR GETREIDE",,A60135_v1_202,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635790_v1_202,ladríč,4,,DRG#12336#1#E31#Fuldera,"Lemma ""LADRITSCH""",C7950_v1_202,"HEUBODEN  (RAUM, ÜBER DEN STALLUNGEN, ZUM SPEICHERN DES HEUS)",Q4416269,A60135_v1_202,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635792_v1_202,ladríč,4,,DRG#12336#1#E32#Lü,"Lemma ""LADRITSCH""",C1417_v3_202,"HEURAUM NEBEN TENNE UND STALL (RAUM FÜR LAGERUNG VON HEU, NEBEN TENNE UND STALL)",,A60137_v1_202,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635792_v1_202,ladríč,4,,DRG#12336#1#E32#Lü,"Lemma ""LADRITSCH""",C1599_v7_202,"SCHEUNE, AUCH FÜR STROH",,A60137_v1_202,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635792_v1_202,ladríč,4,,DRG#12336#1#E32#Lü,"Lemma ""LADRITSCH""",C4352_v3_202,"BODEN DES HEURAUMES,UNTER DEM SICH DER ALMSTALL BEFINDET, AUS HOLZ",,A60137_v1_202,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635792_v1_202,ladríč,4,,DRG#12336#1#E32#Lü,"Lemma ""LADRITSCH""",C653_v8_202,"HEURAUM (RAUM FÜR LAGERUNG VON HEU)",,A60137_v1_202,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635792_v1_202,ladríč,4,,DRG#12336#1#E32#Lü,"Lemma ""LADRITSCH""",C758_v10_202,HEU,Q336989,A60137_v1_202,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635792_v1_202,ladríč,4,,DRG#12336#1#E32#Lü,"Lemma ""LADRITSCH""",C787_v5_202,"SCHEUNE, FÜR GETREIDE",,A60137_v1_202,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635792_v1_202,ladríč,4,,DRG#12336#1#E32#Lü,"Lemma ""LADRITSCH""",C7950_v1_202,"HEUBODEN  (RAUM, ÜBER DEN STALLUNGEN, ZUM SPEICHERN DES HEUS)",Q4416269,A60137_v1_202,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635794_v1_202,ladríč,4,,DRG#12336#1#E33#Valchava,"Lemma ""LADRITSCH""",C1417_v3_202,"HEURAUM NEBEN TENNE UND STALL (RAUM FÜR LAGERUNG VON HEU, NEBEN TENNE UND STALL)",,A60149_v1_202,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635794_v1_202,ladríč,4,,DRG#12336#1#E33#Valchava,"Lemma ""LADRITSCH""",C1599_v7_202,"SCHEUNE, AUCH FÜR STROH",,A60149_v1_202,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635794_v1_202,ladríč,4,,DRG#12336#1#E33#Valchava,"Lemma ""LADRITSCH""",C4352_v3_202,"BODEN DES HEURAUMES,UNTER DEM SICH DER ALMSTALL BEFINDET, AUS HOLZ",,A60149_v1_202,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635794_v1_202,ladríč,4,,DRG#12336#1#E33#Valchava,"Lemma ""LADRITSCH""",C653_v8_202,"HEURAUM (RAUM FÜR LAGERUNG VON HEU)",,A60149_v1_202,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635794_v1_202,ladríč,4,,DRG#12336#1#E33#Valchava,"Lemma ""LADRITSCH""",C758_v10_202,HEU,Q336989,A60149_v1_202,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635794_v1_202,ladríč,4,,DRG#12336#1#E33#Valchava,"Lemma ""LADRITSCH""",C787_v5_202,"SCHEUNE, FÜR GETREIDE",,A60149_v1_202,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635794_v1_202,ladríč,4,,DRG#12336#1#E33#Valchava,"Lemma ""LADRITSCH""",C7950_v1_202,"HEUBODEN  (RAUM, ÜBER DEN STALLUNGEN, ZUM SPEICHERN DES HEUS)",Q4416269,A60149_v1_202,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635796_v1_202,ladríč,4,,DRG#12336#1#E34#SMaria,"Lemma ""LADRITSCH""",C1417_v3_202,"HEURAUM NEBEN TENNE UND STALL (RAUM FÜR LAGERUNG VON HEU, NEBEN TENNE UND STALL)",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635796_v1_202,ladríč,4,,DRG#12336#1#E34#SMaria,"Lemma ""LADRITSCH""",C1599_v7_202,"SCHEUNE, AUCH FÜR STROH",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635796_v1_202,ladríč,4,,DRG#12336#1#E34#SMaria,"Lemma ""LADRITSCH""",C4352_v3_202,"BODEN DES HEURAUMES,UNTER DEM SICH DER ALMSTALL BEFINDET, AUS HOLZ",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635796_v1_202,ladríč,4,,DRG#12336#1#E34#SMaria,"Lemma ""LADRITSCH""",C653_v8_202,"HEURAUM (RAUM FÜR LAGERUNG VON HEU)",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635796_v1_202,ladríč,4,,DRG#12336#1#E34#SMaria,"Lemma ""LADRITSCH""",C758_v10_202,HEU,Q336989,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635796_v1_202,ladríč,4,,DRG#12336#1#E34#SMaria,"Lemma ""LADRITSCH""",C787_v5_202,"SCHEUNE, FÜR GETREIDE",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635796_v1_202,ladríč,4,,DRG#12336#1#E34#SMaria,"Lemma ""LADRITSCH""",C7950_v1_202,"HEUBODEN  (RAUM, ÜBER DEN STALLUNGEN, ZUM SPEICHERN DES HEUS)",Q4416269,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635798_v1_202,ladríč,4,,DRG#12336#1#E45#Punt-Chamues-ch,"Lemma ""LADRITSCH""",C1417_v3_202,"HEURAUM NEBEN TENNE UND STALL (RAUM FÜR LAGERUNG VON HEU, NEBEN TENNE UND STALL)",,A60166_v2_202,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635798_v1_202,ladríč,4,,DRG#12336#1#E45#Punt-Chamues-ch,"Lemma ""LADRITSCH""",C1599_v7_202,"SCHEUNE, AUCH FÜR STROH",,A60166_v2_202,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635798_v1_202,ladríč,4,,DRG#12336#1#E45#Punt-Chamues-ch,"Lemma ""LADRITSCH""",C4352_v3_202,"BODEN DES HEURAUMES,UNTER DEM SICH DER ALMSTALL BEFINDET, AUS HOLZ",,A60166_v2_202,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635798_v1_202,ladríč,4,,DRG#12336#1#E45#Punt-Chamues-ch,"Lemma ""LADRITSCH""",C653_v8_202,"HEURAUM (RAUM FÜR LAGERUNG VON HEU)",,A60166_v2_202,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635798_v1_202,ladríč,4,,DRG#12336#1#E45#Punt-Chamues-ch,"Lemma ""LADRITSCH""",C758_v10_202,HEU,Q336989,A60166_v2_202,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635798_v1_202,ladríč,4,,DRG#12336#1#E45#Punt-Chamues-ch,"Lemma ""LADRITSCH""",C787_v5_202,"SCHEUNE, FÜR GETREIDE",,A60166_v2_202,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635798_v1_202,ladríč,4,,DRG#12336#1#E45#Punt-Chamues-ch,"Lemma ""LADRITSCH""",C7950_v1_202,"HEUBODEN  (RAUM, ÜBER DEN STALLUNGEN, ZUM SPEICHERN DES HEUS)",Q4416269,A60166_v2_202,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635800_v1_202,ladríč,4,,DRG#12336#1#E53#Schlarigna,"Lemma ""LADRITSCH""",C1417_v3_202,"HEURAUM NEBEN TENNE UND STALL (RAUM FÜR LAGERUNG VON HEU, NEBEN TENNE UND STALL)",,A60168_v6_202,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635800_v1_202,ladríč,4,,DRG#12336#1#E53#Schlarigna,"Lemma ""LADRITSCH""",C1599_v7_202,"SCHEUNE, AUCH FÜR STROH",,A60168_v6_202,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635800_v1_202,ladríč,4,,DRG#12336#1#E53#Schlarigna,"Lemma ""LADRITSCH""",C4352_v3_202,"BODEN DES HEURAUMES,UNTER DEM SICH DER ALMSTALL BEFINDET, AUS HOLZ",,A60168_v6_202,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635800_v1_202,ladríč,4,,DRG#12336#1#E53#Schlarigna,"Lemma ""LADRITSCH""",C653_v8_202,"HEURAUM (RAUM FÜR LAGERUNG VON HEU)",,A60168_v6_202,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0
S635800_v1_202,ladríč,4,,DRG#12336#1#E53#Schlarigna,"Lemma ""LADRITSCH""",C758_v10_202,HEU,Q336989,A60168_v6_202,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L26194_v1_202,ladritsch,L,roa,VA,sub,,,2928,latus,lat,0