Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123038_v4_232,Schumpa,4,,CROWD#1146_deu#1#anonymousCrowder_65#Weitnau,JUNGVIEH,C1146_v12_232,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65101_v14_232,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,2017,,ger,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
S123046_v4_232,Schumpa,4,,CROWD#1146_deu#1#isa#Buchenberg,JUNGVIEH,C1146_v12_232,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65122_v16_232,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
S123047_v4_232,Schumpen,4,,CROWD#1146_deu#1#isa#Buchenberg,JUNGVIEH,C1146_v12_232,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65122_v16_232,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
S152315_v5_232,schumpa,4,,CROWD#296_deu#1#anonymousCrowder_294#Weitnau,KUH,C296_v16_232,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65101_v14_232,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,2017,,ger,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
S152373_v4_232,Schumpen,4,,CROWD#1146_deu#1#anonymousCrowder_301#Heimenkirch,JUNGVIEH,C1146_v12_232,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65488_v14_232,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
S166941_v3_232,Schumpa,4,,CROWD#1146_deu#1#anonymousCrowder_497#Schwabsoien,JUNGVIEH,C1146_v12_232,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A64450_v10_232,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
S291322_v4_232,Schumpen,4,,"CROWD#6208_deu#1#anonymousCrowder_902#Burgberg i. Allgäu","KUH, JUNG",C6208_v5_232,"KUH, JUNG",,A65120_v13_232,"Burgberg i. Allgäu","POLYGON((10.2443685531617 47.5241889953614,10.3568000793458 47.5241889953614,10.3568000793458 47.5624771118165,10.2443685531617 47.5624771118165,10.2443685531617 47.5241889953614))",6559048,2019,,ger,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
S291376_v4_232,Schumpen,4,,"CROWD#6276_deu#1#anonymousCrowder_904#Burgberg i. Allgäu","KALB, ÄLTER ALS EIN JAHR",C6276_v7_232,"KALB, ÄLTER ALS EIN JAHR",,A65120_v13_232,"Burgberg i. Allgäu","POLYGON((10.2443685531617 47.5241889953614,10.3568000793458 47.5241889953614,10.3568000793458 47.5624771118165,10.2443685531617 47.5624771118165,10.2443685531617 47.5241889953614))",6559048,2019,,ger,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
S842982_v4_232,Schumpa,4,,CROWD#1146_deu#1#anonymousCrowder_1238#Steingaden,JUNGVIEH,C1146_v12_232,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A64432_v15_232,Steingaden,"POLYGON((10.8031558990478 47.6550865173339,10.9192924499512 47.6550865173339,10.9192924499512 47.7720184326172,10.8031558990478 47.7720184326172,10.8031558990478 47.6550865173339))",6556446,2021,,,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
S899413_v3_232,Schumpe,4,,CROWD#1058_deu#1#anonymousCrowder_1813#Roßhaupten,"RIND, WEIBLICH, ZWEIJÄHRIG",C1058_v12_232,"RIND, WEIBLICH, ZWEIJÄHRIG",,A65072_v15_232,Roßhaupten,"POLYGON((10.6535520553589 47.6272125244141,10.7729921340943 47.6272125244141,10.7729921340943 47.6933288574218,10.6535520553589 47.6933288574218,10.6535520553589 47.6272125244141))",6557226,2022,,,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
S899416_v3_232,Schümpela,4,,CROWD#1058_deu#1#anonymousCrowder_1813#Roßhaupten,"RIND, WEIBLICH, ZWEIJÄHRIG",C1058_v12_232,"RIND, WEIBLICH, ZWEIJÄHRIG",,A65072_v15_232,Roßhaupten,"POLYGON((10.6535520553589 47.6272125244141,10.7729921340943 47.6272125244141,10.7729921340943 47.6933288574218,10.6535520553589 47.6933288574218,10.6535520553589 47.6272125244141))",6557226,2022,,,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
S900235_v3_232,Schumpen,4,,CROWD#7308_deu#1#anonymousCrowder_1856#Marktoberdorf,"FÄRSE, JUNG",C7308_v3_232,"FÄRSE, JUNG",,A65082_v15_232,Marktoberdorf,"POLYGON((10.5298624038696 47.694362640381,10.7126483917237 47.694362640381,10.7126483917237 47.8055839538574,10.5298624038696 47.8055839538574,10.5298624038696 47.694362640381))",6558420,2022,,,L9766_v6_232,Schumpel,L,gem,VA,sub,,,,,,
