Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S23063_v6_231,,4,,VALTS#IV_41#1#V16#Dornbirn,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73181_v15_231,Dornbirn,"POLYGON((9.69577884674072 47.2818107604982,9.84645462036144 47.2818107604982,9.84645462036144 47.4490127563477,9.69577884674072 47.4490127563477,9.69577884674072 47.2818107604982))",7872673,1985-2004,,ger,,Bramschmalz,L,gem,VALTS,,,n,,,,
S23063_v6_231,,4,,VALTS#IV_41#1#V16#Dornbirn,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73181_v15_231,Dornbirn,"POLYGON((9.69577884674072 47.2818107604982,9.84645462036144 47.2818107604982,9.84645462036144 47.4490127563477,9.69577884674072 47.4490127563477,9.69577884674072 47.2818107604982))",7872673,1985-2004,,ger,L2315_v7_231,Bramschmalz,L,gem,VA,,,,,,,
S23069_v5_231,pramschmalz,2,bramschmalz,VALTS#IV_41#1#V20#Alberschwende,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73141_v14_231,Alberschwende,"POLYGON((9.80105113983166 47.4319076538087,9.89169502258301 47.4319076538087,9.89169502258301 47.4898910522462,9.80105113983166 47.4898910522462,9.80105113983166 47.4319076538087))",2782829,1985-2004,,ger,L2315_v7_231,Bramschmalz,L,gem,VA,,,,,,,
S23075_v8_231,,4,,VALTS#IV_41#1#V26#Egg,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73151_v13_231,"Egg (Bludenz-Bregenzer Wald)###S:Brdo","POLYGON((9.85309410095221 47.3336677551271,10.1176357269287 47.3336677551271,10.1176357269287 47.4491539001465,9.85309410095221 47.4491539001465,9.85309410095221 47.3336677551271))",7873730,1985-2004,,ger,,Bramschmalz,L,gem,VALTS,,,n,,,,
S23075_v8_231,,4,,VALTS#IV_41#1#V26#Egg,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73151_v13_231,"Egg (Bludenz-Bregenzer Wald)###S:Brdo","POLYGON((9.85309410095221 47.3336677551271,10.1176357269287 47.3336677551271,10.1176357269287 47.4491539001465,9.85309410095221 47.4491539001465,9.85309410095221 47.3336677551271))",7873730,1985-2004,,ger,L2315_v7_231,Bramschmalz,L,gem,VA,,,,,,,
S23076_v7_231,,4,,VALTS#IV_41#1#V27#Schwarzenberg,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73176_v14_231,"Schwarzenberg (Bludenz-Bregenzer Wald)","POLYGON((9.80420589447016 47.3772201538087,9.88005256652832 47.3772201538087,9.88005256652832 47.4393119812013,9.80420589447016 47.4393119812013,9.80420589447016 47.3772201538087))",2765461,1985-2004,,ger,,Bramschmalz,L,gem,VALTS,,,n,,,,
S23076_v7_231,,4,,VALTS#IV_41#1#V27#Schwarzenberg,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73176_v14_231,"Schwarzenberg (Bludenz-Bregenzer Wald)","POLYGON((9.80420589447016 47.3772201538087,9.88005256652832 47.3772201538087,9.88005256652832 47.4393119812013,9.80420589447016 47.4393119812013,9.80420589447016 47.3772201538087))",2765461,1985-2004,,ger,L2315_v7_231,Bramschmalz,L,gem,VA,,,,,,,
S23077_v6_231,,4,,VALTS#IV_41#1#V28#Andelsbuch,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73142_v14_231,Andelsbuch,"POLYGON((9.85078525543224 47.3849639892578,9.97512531280518 47.3849639892578,9.97512531280518 47.423137664795,9.85078525543224 47.423137664795,9.85078525543224 47.3849639892578))",7872653,1985-2004,,ger,,Bramschmalz,L,gem,VALTS,,,n,,,,
S23077_v6_231,,4,,VALTS#IV_41#1#V28#Andelsbuch,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73142_v14_231,Andelsbuch,"POLYGON((9.85078525543224 47.3849639892578,9.97512531280518 47.3849639892578,9.97512531280518 47.423137664795,9.85078525543224 47.423137664795,9.85078525543224 47.3849639892578))",7872653,1985-2004,,ger,L2315_v7_231,Bramschmalz,L,gem,VA,,,,,,,
S23087_v6_231,,4,,VALTS#IV_41#1#V38#Bezau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73144_v14_231,Bezau,"POLYGON((9.87957286834722 47.3307037353517,10.091643333435 47.3307037353517,10.091643333435 47.397144317627,9.87957286834722 47.397144317627,9.87957286834722 47.3307037353517))",7873729,1985-2004,,ger,,Bramschmalz,L,gem,VALTS,,,n,,,,
S23087_v6_231,,4,,VALTS#IV_41#1#V38#Bezau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73144_v14_231,Bezau,"POLYGON((9.87957286834722 47.3307037353517,10.091643333435 47.3307037353517,10.091643333435 47.397144317627,9.87957286834722 47.397144317627,9.87957286834722 47.3307037353517))",7873729,1985-2004,,ger,L2315_v7_231,Bramschmalz,L,gem,VA,,,,,,,
S23088_v6_231,,4,,VALTS#IV_41#1#V39#Bizau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73146_v14_231,Bizau,"POLYGON((9.90196800231939 47.3404960632325,10.0238761901855 47.3404960632325,10.0238761901855 47.3827972412111,9.90196800231939 47.3827972412111,9.90196800231939 47.3404960632325))",7872655,1985-2004,,ger,,Bramschmalz,L,gem,VALTS,,,n,,,,
S23088_v6_231,,4,,VALTS#IV_41#1#V39#Bizau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73146_v14_231,Bizau,"POLYGON((9.90196800231939 47.3404960632325,10.0238761901855 47.3404960632325,10.0238761901855 47.3827972412111,9.90196800231939 47.3827972412111,9.90196800231939 47.3404960632325))",7872655,1985-2004,,ger,L2315_v7_231,Bramschmalz,L,gem,VA,,,,,,,
S23089_v6_231,,4,,VALTS#IV_41#1#V40#Mellau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73168_v14_231,Mellau,"POLYGON((9.81417465209967 47.2999458312988,9.92742919921886 47.2999458312988,9.92742919921886 47.366813659668,9.81417465209967 47.366813659668,9.81417465209967 47.2999458312988))",2771676,1985-2004,,ger,,Bramschmalz,L,gem,VALTS,,,n,,,,
S23089_v6_231,,4,,VALTS#IV_41#1#V40#Mellau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73168_v14_231,Mellau,"POLYGON((9.81417465209967 47.2999458312988,9.92742919921886 47.2999458312988,9.92742919921886 47.366813659668,9.81417465209967 47.366813659668,9.81417465209967 47.2999458312988))",2771676,1985-2004,,ger,L2315_v7_231,Bramschmalz,L,gem,VA,,,,,,,
S23090_v6_231,,4,,VALTS#IV_41#1#V41#Schnepfau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73172_v14_231,Schnepfau,"POLYGON((9.89681434631348 47.3305854797364,10.0032663345337 47.3305854797364,10.0032663345337 47.3572502136231,9.89681434631348 47.3572502136231,9.89681434631348 47.3305854797364))",7872666,1985-2004,,ger,,Bramschmalz,L,gem,VALTS,,,n,,,,
S23090_v6_231,,4,,VALTS#IV_41#1#V41#Schnepfau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73172_v14_231,Schnepfau,"POLYGON((9.89681434631348 47.3305854797364,10.0032663345337 47.3305854797364,10.0032663345337 47.3572502136231,9.89681434631348 47.3572502136231,9.89681434631348 47.3305854797364))",7872666,1985-2004,,ger,L2315_v7_231,Bramschmalz,L,gem,VA,,,,,,,
S23091_v7_231,,4,,VALTS#IV_41#1#V42#Au,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73143_v14_231,"Au (Bludenz-Bregenzer Wald)","POLYGON((9.88665199279797 47.2666893005372,10.0238761901855 47.2666893005372,10.0238761901855 47.3457946777345,9.88665199279797 47.3457946777345,9.88665199279797 47.2666893005372))",7873728,1985-2004,,ger,,Bramschmalz,L,gem,VALTS,,,n,,,,
S23091_v7_231,,4,,VALTS#IV_41#1#V42#Au,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73143_v14_231,"Au (Bludenz-Bregenzer Wald)","POLYGON((9.88665199279797 47.2666893005372,10.0238761901855 47.2666893005372,10.0238761901855 47.3457946777345,9.88665199279797 47.3457946777345,9.88665199279797 47.2666893005372))",7873728,1985-2004,,ger,L2315_v7_231,Bramschmalz,L,gem,VA,,,,,,,
S23092_v6_231,,4,,VALTS#IV_41#1#V43#Schoppernau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73173_v14_231,Schoppernau,"POLYGON((9.99405097961437 47.2493934631347,10.0895242691041 47.2493934631347,10.0895242691041 47.3457946777345,9.99405097961437 47.3457946777345,9.99405097961437 47.2493934631347))",7872667,1985-2004,,ger,,Bramschmalz,L,gem,VALTS,,,n,,,,
S23092_v6_231,,4,,VALTS#IV_41#1#V43#Schoppernau,"Rückstand beim Auslassen von Butter ",C838_v15_231,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73173_v14_231,Schoppernau,"POLYGON((9.99405097961437 47.2493934631347,10.0895242691041 47.2493934631347,10.0895242691041 47.3457946777345,9.99405097961437 47.3457946777345,9.99405097961437 47.2493934631347))",7872667,1985-2004,,ger,L2315_v7_231,Bramschmalz,L,gem,VA,,,,,,,
