Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14958_v1_191,"aj vɪɲˈuːda la tampjˈesta",2,"ay vi̜ñū́da la tampyẹ́sta","AIS#372#1#328#Tramonti di Sotto","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L11878_v1_191,"viene giù la tempesta ",L,roa,VA,,,,992,vĕnire,lat,0
G15316_v1_191,"* árba di kṓ̜go̜r",3,"* árba di kṓ̜go̜r","AIS#623#1#328#Tramonti di Sotto","il cardo",C2357_v1_191,DISTEL,,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G15856_v1_191,": da las̩ viṓ̜las",3,": da las̩ viṓ̜las","AIS#637#1#328#Tramonti di Sotto","delle mammole.",C2375_v2_191,VEILCHEN,,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G17856_v1_191,"radˈik di prˈaːt",2,"radík di prā́t","AIS#630#1#328#Tramonti di Sotto","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L12044_v1_191,"radicchio di prato",L,roa,VA,sub,,,,,,
G17858_v1_191,"radˈik di ˈɔrt",2,"radík di ó̜rt","AIS#630#1#328#Tramonti di Sotto","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L12024_v1_191,"radicchio d\'orto",L,roa,VA,sub,,,1450,hŏrtus,lat,0
G1811_v3_191,"jo vˈoj a paʃˈʊŋ",2,"yọ vọ́y a pašú̜ɳ","AIS#1185#1#328#Tramonti di Sotto","pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G1812_v3_191,"kolas͉ vˈaʨas ",2,"kọlas̩ vác͗́as ","AIS#1185#1#328#Tramonti di Sotto","pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G386_v6_191,"mandˈaː las vˈaʨas im mˈɔːnt",2,"ma͓ndā́ las vác͗́as im mṓ̜nt","AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L2055_v6_191,"mandare la vacca in monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G386_v6_191,"mandˈaː las vˈaʨas im mˈɔːnt",2,"ma͓ndā́ las vác͗́as im mṓ̜nt","AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L2055_v6_191,"mandare la vacca in monte",L,roa,VA,v,,,112,văcca(m),lat,0
G386_v6_191,"mandˈaː las vˈaʨas im mˈɔːnt",2,"ma͓ndā́ las vác͗́as im mṓ̜nt","AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L2055_v6_191,"mandare la vacca in monte",L,roa,VA,v,,,277,mandare,lat,0
G431_v4_191,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G431_v4_191,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G431_v4_191,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G431_v4_191,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G531_v4_191,"ˌɛ da rˈaːnʤit il butˈiːrŭ ",2,"è̜ da rā́nǵit il butī́rᵘ ","AIS#1208#1#328#Tramonti di Sotto","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G655_v3_191,"salˈaː la pˈɛta",2,"salā́ la pé̜ta","AIS#1217#1#328#Tramonti di Sotto","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7037_v4_191,"kʲˈa di lˈat",2,"k⁾á di lát","ASLEF#3994#1#42#Tramonti di Sotto ","panna per fare il burro",C140_v7_191,SCHLAGSAHNE,Q625957,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L5240_v3_191,"capo di latte",L,roa,VA,sub,,,118,caput,lat,0
G7037_v4_191,"kʲˈa di lˈat",2,"k⁾á di lát","ASLEF#3994#1#42#Tramonti di Sotto ","panna per fare il burro",C140_v7_191,SCHLAGSAHNE,Q625957,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L5240_v3_191,"capo di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G7154_v4_191,"trˈɔp di fˈɛːdɑs",2,"tró̜p di fḗ̜dαs","AIS#1072#1#328#Tramonti di Sotto","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L5732_v3_191,"troupe di fede",L,roa,VA,sub,,,341,*thorp,gem,0
G7154_v4_191,"trˈɔp di fˈɛːdɑs",2,"tró̜p di fḗ̜dαs","AIS#1072#1#328#Tramonti di Sotto","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L5732_v3_191,"troupe di fede",L,roa,VA,sub,,,439,fēta,lat,0
G7197_v3_191,"pastˈɔːr da laθ fˈɛːdɑs",2,"pastṓ̜r da las̑ fḗ̜dαs","AIS#1073#1#328#Tramonti di Sotto","il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7302_v4_191,"parˈaːlas jˈu",2,"parā́las yú","AIS#1193a#1#328#Tramonti di Sotto","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7400_v4_191,"mˈandria di vˈaʨas͉",2,"mándria di vác͗́as̩","AIS#1189#1#328#Tramonti di Sotto","una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L4397_v4_191,"mandria da/di vacche",L,roa,VA,sub,,,27,măndra(m),lat,0
G7400_v4_191,"mˈandria di vˈaʨas͉",2,"mándria di vác͗́as̩","AIS#1189#1#328#Tramonti di Sotto","una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L4397_v4_191,"mandria da/di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G7492_v4_191,"kolˈaː il lˈat",2,"kọlā́ il lát","AIS#1201#1#328#Tramonti di Sotto","colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7492_v4_191,"kolˈaː il lˈat",2,"kọlā́ il lát","AIS#1201#1#328#Tramonti di Sotto","colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7548_v3_191,"si mˈɔlʧ",2,"si mó̜lć","AIS#1194#1#328#Tramonti di Sotto","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7625_v3_191,"la sjˈala da mˈɔlʤi",2,"la syála da mó̜lǵi","AIS#1196#1#328#Tramonti di Sotto","lo 'scanno' da mungere (ill.)",C1231_v3_191,"MELKSTUHL, KLOTZ AUS STEIN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7625_v3_191,"la sjˈala da mˈɔlʤi",2,"la syála da mó̜lǵi","AIS#1196#1#328#Tramonti di Sotto","lo 'scanno' da mungere (ill.)",C1233_v3_191,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7643_v3_191,"toj sˈu l ʨ di lˈat",2,"tọy sú l c͗́ di lát","AIS#1205#1#328#Tramonti di Sotto","spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7656_v4_191,"kolˈaː il lˈat",2,"kọlā́ il lát","ASLEF#3930#1#42*#Tramonti di Sotto ","colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7656_v4_191,"kolˈaː il lˈat",2,"kọlā́ il lát","ASLEF#3930#1#42*#Tramonti di Sotto ","colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7677_v3_191,"tọ́i sú ł k'á di lát",3,"tọ́i sú ł k'á di lát","ASLEF#3995#1#42#Tramonti di Sotto ","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,,,,,,,,,,,,
G7778_v3_191,"ke vˈaʨa",2,"kẹ vác͗́a","AIS#1045#1#328#Tramonti di Sotto","quella vacca.",C1263_v4_191,"DIESE KUH",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7954_v4_191,"lˈat al ˈɛ ĭm̆piˈaːt",2,"lát al é̜ ⁱᵐpiā́t","AIS#1214#1#328#Tramonti di Sotto","il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7976_v3_191,"pastˈɔːr de̞ las ​f​ˈɛːdas",2,"pastṓ̜r de las fḗ̜das","ASLEF#1135#1#42*#Tramonti di Sotto ","pecoraio, pastore",C302_v7_191,"HIRTE FÜR SCHAFE",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,,,,,,,,,,,,
G8041_v3_191,"fˈa la pˈɛta",2,"fá la pé̜ta","AIS#1209#1#328#Tramonti di Sotto","caciare (ill.)",C1018_v6_191,KÄSEN,,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8274_v3_191,"sɛr klˈaːr",2,"se̜r klā́r","AIS#1218#1#328#Tramonti di Sotto","il siero del formaggio; il siero della ricotta'",C841_v7_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_191,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1414_v4_191,"KÄSE, AUS SAURER MILCH",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_191,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1425_v4_191,"KÄSE, IN SALZTUCH AUFBEWAHRT",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_191,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C199_v7_191,KÄSE,Q10943,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_191,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8418_v4_191,"fˈormaj salˈaːt",2,"fọ́rmay salā́t","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1414_v4_191,"KÄSE, AUS SAURER MILCH",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8418_v4_191,"fˈormaj salˈaːt",2,"fọ́rmay salā́t","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1425_v4_191,"KÄSE, IN SALZTUCH AUFBEWAHRT",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8418_v4_191,"fˈormaj salˈaːt",2,"fọ́rmay salā́t","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C199_v7_191,KÄSE,Q10943,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8418_v4_191,"fˈormaj salˈaːt",2,"fọ́rmay salā́t","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8419_v4_191,"fˈormaj intˌaala salmwˈɛria",2,"fọ́rmay intàala salmwé̜ria","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1414_v4_191,"KÄSE, AUS SAURER MILCH",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8419_v4_191,"fˈormaj intˌaala salmwˈɛria",2,"fọ́rmay intàala salmwé̜ria","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1425_v4_191,"KÄSE, IN SALZTUCH AUFBEWAHRT",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8419_v4_191,"fˈormaj intˌaala salmwˈɛria",2,"fọ́rmay intàala salmwé̜ria","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C199_v7_191,KÄSE,Q10943,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8419_v4_191,"fˈormaj intˌaala salmwˈɛria",2,"fọ́rmay intàala salmwé̜ria","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8572_v3_191,"sjˈala da mˈɔld͡ʒi",2,"si̯ála da mó̜lǧi","ASLEF#3928#1#42*#Tramonti di Sotto ","panchetto per mungere",C102_v6_191,MELKSTUHL,,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,,,,,,,,,,,,
G87_v3_191,"parˈaːlas d ˌuna bˈɛrʥa in ˈaːltra",2,"parā́las d ùna bé̜rg͗́a in ā́ltra","AIS#1192a#6#328#Tramonti di Sotto",tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
S11156_v3_191,"mandˈaː###mandˈaː las vˈaʨas im mˈɔːnt",2,ma͓ndā́,"AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",,,,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L2056_v6_191,"mander / mandare",L,roa,VA,v,,,277,mandare,lat,0
S11158_v4_191,"vˈaʨas###mandˈaː las vˈaʨas im mˈɔːnt",2,vác͗́as,"AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11160_v5_191,"mˈɔːnt###mandˈaː las vˈaʨas im mˈɔːnt",2,mṓ̜nt,"AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",,,,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L348_v7_191,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0