Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16428_v2_201,"<span style=""position : relative"">rī̜<sup>ị</sup><span style=""position: relative"">φ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>f</span></span><sup>α</sup></span>",3,"<span style=""position : relative"">rī̜<sup>ị</sup><span style=""position: relative"">φ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>f</span></span><sup>α</sup></span>","SDSFB#3389#-7-#GR22#St. Peter","der Rauhreif",C7046_v3_201,RAUHREIF,,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
G32568_v1_201,"ị m̄ǣi̜",3,"ị m̄ǣi̜","SDSFB#3529#--[5]#GR22#St. Peter",Mai,C1834_v2_201,"MAI (MONAT, DER FÜNFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q119,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L16570_v2_201,Mai,L,gem,VA,sub,,,133,maius,lat,0
G9955_v3_201,,4,,"SDS#VIII_41#1#GR22#St. Peter",daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9955_v3_201,,4,,"SDS#VIII_41#1#GR22#St. Peter",daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1153_v7_201,"z tüümlige",P,,SDS,,,,,,,
S103771_v6_201,,4,,"VALTS#V_143#1#GR22#St. Peter","Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103771_v6_201,,4,,"VALTS#V_143#1#GR22#St. Peter","Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S14799_v5_201,,4,,"SDS#V_179#1#GR22#St. Peter","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S14799_v5_201,,4,,"SDS#V_179#1#GR22#St. Peter","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S14800_v5_201,,4,,"SDS#V_179#1#GR22#St. Peter","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L567_v5_201,Butter,L,gem,VA,sub,,n,128,butyru(m),lat,0
S14800_v5_201,,4,,"SDS#V_179#1#GR22#St. Peter","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14801_v5_201,,4,,"SDS#V_179#1#GR22#St. Peter","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L567_v5_201,Butter,L,gem,VA,sub,,n,128,butyru(m),lat,0
S14801_v5_201,,4,,"SDS#V_179#1#GR22#St. Peter","die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S166131_v3_201,"###z tüümlige",4,,"SDS#VIII_41#1#GR22#St. Peter",daumenmelken,,,,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166131_v3_201,"###z tüümlige",4,,"SDS#VIII_41#1#GR22#St. Peter",daumenmelken,,,,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S19030_v3_201,,4,,"VALTS#IV_35#1#GR22#St. Peter",Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,L2285_v3_201,Buldere(n),L,gem,VA,sub,,,,,,
S19030_v3_201,,4,,"VALTS#IV_35#1#GR22#St. Peter",Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,L629_v5_201,Pulderne,P,,VALTS,,,f,,,,
S19817_v3_201,,4,,"SDS#V_174#1#GR22#St. Peter","die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19817_v3_201,,4,,"SDS#V_174#1#GR22#St. Peter","die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20105_v6_201,,4,,"SDS#V_180#1#GR22#St. Peter",buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20105_v6_201,,4,,"SDS#V_180#1#GR22#St. Peter",buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20106_v6_201,,4,,"SDS#V_180#1#GR22#St. Peter",buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20106_v6_201,,4,,"SDS#V_180#1#GR22#St. Peter",buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20407_v5_201,,4,,"SDS#V_189#1#GR22#St. Peter","die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20407_v5_201,,4,,"SDS#V_189#1#GR22#St. Peter","die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20678_v5_201,,4,,"SDS#VII_40#1#GR22#St. Peter","die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20678_v5_201,,4,,"SDS#VII_40#1#GR22#St. Peter","die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20928_v7_201,,4,,"SDS#VII_52#1#GR22#St. Peter","die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20928_v7_201,,4,,"SDS#VII_52#1#GR22#St. Peter","die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20928_v7_201,,4,,"SDS#VII_52#1#GR22#St. Peter","die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20928_v7_201,,4,,"SDS#VII_52#1#GR22#St. Peter","die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20928_v7_201,,4,,"SDS#VII_52#1#GR22#St. Peter","die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20928_v7_201,,4,,"SDS#VII_52#1#GR22#St. Peter","die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21052_v6_201,,4,,"SDS#VII_214#1#GR22#St. Peter","der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21052_v6_201,,4,,"SDS#VII_214#1#GR22#St. Peter","der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21052_v6_201,,4,,"SDS#VII_214#1#GR22#St. Peter","der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L643_v4_201,Heuchaschte,P,,SDS,,,m,,,,
S21439_v3_201,,4,,"SDS#VIII_44#1#GR22#St. Peter","das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21439_v3_201,,4,,"SDS#VIII_44#1#GR22#St. Peter","das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L657_v9_201,Siige,P,,SDS,,,f,,,,
S21600_v4_201,,4,,"SDS#VIII_44#1#GR22#St. Peter","das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21600_v4_201,,4,,"SDS#VIII_44#1#GR22#St. Peter","das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S21601_v4_201,,4,,"SDS#VIII_44#1#GR22#St. Peter","das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21601_v4_201,,4,,"SDS#VIII_44#1#GR22#St. Peter","das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S216126_v3_201,laˑŭb,2,lâ<sup>u̯</sup>b,"SDSFB#3783#-8a-#GR22#St. Peter","""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21816_v3_201,,4,,"SDS#V_162#1#GR22#St. Peter","die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21816_v3_201,,4,,"SDS#V_162#1#GR22#St. Peter","die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21817_v3_201,,4,,"SDS#V_162#1#GR22#St. Peter","die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21817_v3_201,,4,,"SDS#V_162#1#GR22#St. Peter","die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219358_v2_201,ha̜gɫ̯<sup>α</sup>,3,ha̜gɫ̯<sup>α</sup>,"SDSFB#3371#-8-#GR22#St. Peter","""hageln""",C2033_v4_201,HAGELN,,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220004_v2_201,əsχu̜nkαͣšnī̜<sup>ị̂</sup><sup>α</sup>,3,əsχu̜nkαͣšnī̜<sup>ị̂</sup><sup>α</sup>,"SDSFB#3415#-3-#GR22#St. Peter","""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,,,,,,,,,,,
S220690_v2_201,tsʏntɑ̆,2,tsü̜nṯ<sup>α</sup>,"SDSFB#3353#136-1#GR22#St. Peter",blitzen,C3883_v4_201,BLITZEN,,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L12196_v2_201,zünden,L,gem,VA,v,,,,,,
S22185_v5_201,,4,,"VALTS#IV_34#1#GR22#St. Peter","Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22185_v5_201,,4,,"VALTS#IV_34#1#GR22#St. Peter","Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22185_v5_201,,4,,"VALTS#IV_34#1#GR22#St. Peter","Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22415_v5_201,,4,,"VALTS#IV_25#1#GR22#St. Peter","Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22415_v5_201,,4,,"VALTS#IV_25#1#GR22#St. Peter","Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,L1966_v6_201,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22584_v5_201,,4,,"VALTS#IV_36#1#GR22#St. Peter","Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22584_v5_201,,4,,"VALTS#IV_36#1#GR22#St. Peter","Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22585_v5_201,,4,,"VALTS#IV_36#1#GR22#St. Peter","Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60208_v9_201,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0