Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104930_v4_192,parzˈepən,2,,ALD-II#782#1#6#Lavin,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L564_v7_192,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105426_v5_192,ʃkˈɔsaɜ,2,,ALD-II#783#1#6#Lavin,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L2588_v5_192,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105428_v5_192,mˈalʤaɜ,2,,ALD-II#783#1#6#Lavin,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S105962_v3_192,tɑblˈa,2,,ALD-II#893#1#6#Lavin,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L553_v7_192,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106153_v3_192,kudˈerɑ,2,,ALD-I#76#1#6#Lavin,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106689_v4_192,kudˈerəs,2,,ALD-I#76#2#6#Lavin,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107201_v4_192,fain,2,,ALD-I#252#1#6#Lavin,"il fieno",C758_v8_192,HEU,Q336989,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107712_v4_192,lat,2,,ALD-I#348#1#6#Lavin,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108188_v4_192,paʃtə˺r,2,,ALD-I#502#1#6#Lavin,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108188_v4_192,paʃtə˺r,2,,ALD-I#502#1#6#Lavin,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108652_v5_192,paʃtə˺rs,2,,ALD-I#502#2#6#Lavin,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108652_v5_192,paʃtə˺rs,2,,ALD-I#502#2#6#Lavin,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109122_v4_192,vˈaʧɑ,2,,ALD-I#756#1#6#Lavin,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109576_v4_192,vˈaʧəs,2,,ALD-I#756#2#6#Lavin,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110032_v4_192,vde,2,,ALD-I#791#1#6#Lavin,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110476_v5_192,vf˺deːs,2,,ALD-I#791#2#6#Lavin,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110929_v3_192,kulˈar,2,,ALD-I#139#1#6#Lavin,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111184_v3_192,muʒə˺r,2,,ALD-I#429#1#6#Lavin,mulgere,C96_v8_192,MELKEN,Q933949,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111451_v4_192,teʃt,2,,ALD-I#489#1#6#Lavin,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2562_v4_192,test,L,roa,VA,sub,,m,408,Tëst,gem,0
S112000_v3_192,teʃts,2,,ALD-I#489#2#6#Lavin,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,,,,,,,,,,,,
S112541_v3_192,sadˈelɑ,2,,ALD-I#640#1#6#Lavin,"la secchia",C439_v8_192,EIMER,Q47107,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2571_v5_192,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S113220_v3_192,sadˈɛləs,2,,ALD-I#640#2#6#Lavin,"le secchie",C439_v8_192,EIMER,Q47107,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,,,,,,,,,,,,
S1968_v5_192,alp,2,,ALD-II#848#1#6#Lavin,l'alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S2423_v6_192,tˈeːaɜ,2,,ALD-II#849#1#6#Lavin,"la baita",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L92_v7_192,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2859_v5_192,paɲʧ,2,,ALD-II#850#1#6#Lavin,"il burro",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L535_v6_192,painch,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S3318_v6_192,puˈanaɜ,2,,ALD-II#851#1#6#Lavin,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L515_v8_192,puina,L,roa,VA,sub,,f,209,*puína,,0
S3706_v5_192,ʧaʃˈøl,2,,ALD-II#852#1#6#Lavin,"il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4110_v5_192,kuw˺ark,2,,ALD-II#853#1#6#Lavin,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L790_v6_192,quark,L,roa,VA,sub,,,836,twarc,gem,0
S4112_v6_192,puˈinaɜ,2,,ALD-II#853#1#6#Lavin,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60138_v6_192,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L515_v8_192,puina,L,roa,VA,sub,,f,209,*puína,,0
