Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103586_v6_192,,4,,VALTS#V_143#1#L10#Triesen,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103586_v6_192,,4,,VALTS#V_143#1#L10#Triesen,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S19095_v3_192,,4,,VALTS#IV_35#1#L10#Triesen,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2285_v3_192,Buldere(n),L,gem,VA,sub,,,,,,
S19095_v3_192,,4,,VALTS#IV_35#1#L10#Triesen,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L631_v2_192,Pulder,P,,VALTS,,,m,,,,
S22081_v5_192,,4,,VALTS#IV_34#1#L10#Triesen,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Kessi-Türner,L,gem,VALTS,,,m,,,,
S22081_v5_192,,4,,VALTS#IV_34#1#L10#Triesen,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2231_v5_192,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22081_v5_192,,4,,VALTS#IV_34#1#L10#Triesen,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2231_v5_192,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22246_v5_192,,4,,VALTS#IV_25#1#L10#Triesen,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22246_v5_192,,4,,VALTS#IV_25#1#L10#Triesen,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1922_v8_192,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22610_v5_192,,4,,VALTS#IV_36#1#L10#Triesen,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22610_v5_192,,4,,VALTS#IV_36#1#L10#Triesen,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22611_v5_192,,4,,VALTS#IV_36#1#L10#Triesen,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22611_v5_192,,4,,VALTS#IV_36#1#L10#Triesen,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S23023_v5_192,,4,,VALTS#IV_41#1#L10#Triesen,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23023_v5_192,,4,,VALTS#IV_41#1#L10#Triesen,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1871_v8_192,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23267_v5_192,,4,,VALTS#IV_101#1#L10#Triesen,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Heuhütte,L,gem,VALTS,,,,,,,
S23267_v5_192,,4,,VALTS#IV_101#1#L10#Triesen,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2260_v6_192,Heuhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S23267_v5_192,,4,,VALTS#IV_101#1#L10#Triesen,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2260_v6_192,Heuhütte,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S23268_v6_192,,4,,VALTS#IV_101#1#L10#Triesen,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Barge,L,gem,VALTS,,,,,,,
S23268_v6_192,,4,,VALTS#IV_101#1#L10#Triesen,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2263_v7_192,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23269_v6_192,,4,,VALTS#IV_101#1#L10#Triesen,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Pargúu(n),L,gem,VALTS,,,,,,,
S23269_v6_192,,4,,VALTS#IV_101#1#L10#Triesen,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2263_v7_192,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23548_v5_192,,4,,VALTS#IV_6#1#L10#Triesen,"Der schwarze Alpensalamander",,,,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Wassertätsch,L,gem,VALTS,,,,,,,
S23548_v5_192,,4,,VALTS#IV_6#1#L10#Triesen,"Der schwarze Alpensalamander",,,,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2208_v5_192,Wassertasch,L,gem,VA,sub,,f,669,*watar,gem,0
S23743_v5_192,høːʃtal,2,họ̈̄štal,VALTS#IV_110#1#L10#Triesen,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S23743_v5_192,høːʃtal,2,họ̈̄štal,VALTS#IV_110#1#L10#Triesen,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S23745_v5_192,høːlaːkr,2,họ̈̄lāgr̥,VALTS#IV_110#1#L10#Triesen,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2028_v5_192,Heulager,L,gem,VA,sub,,n,90,legar,gem,0
S23745_v5_192,høːlaːkr,2,họ̈̄lāgr̥,VALTS#IV_110#1#L10#Triesen,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2028_v5_192,Heulager,L,gem,VA,sub,,n,665,"*haw-ja- ",gem,0
S24067_v4_192,ten,2,tẹn,VALTS#IV_113#1#L10#Triesen,"Die Tenne, Formen, Genus und Synonyme",C677_v7_192,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2188_v4_192,Tenn,L,gem,VA,sub,,,,,,
S24068_v4_192,tent,2,tẹnd,VALTS#IV_113#1#L10#Triesen,"Die Tenne, Formen, Genus und Synonyme",C677_v7_192,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2188_v4_192,Tenn,L,gem,VA,sub,,,,,,
S24069_v4_192,tent,2,tẹnd,VALTS#IV_113#1#L10#Triesen,"Die Tenne, Formen, Genus und Synonyme",C677_v7_192,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2188_v4_192,Tenn,L,gem,VA,sub,,,,,,
S24812_v6_192,,4,,VALTS#IV_38#1#L10#Triesen,"Zieger, Form, Bedeutung und Synonyme",C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24812_v6_192,,4,,VALTS#IV_38#1#L10#Triesen,"Zieger, Form, Bedeutung und Synonyme",C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25548_v5_192,,4,,VALTS#IV_37#1#L10#Triesen,"Schotten, Bedeutung und Verbreitung",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25548_v5_192,,4,,VALTS#IV_37#1#L10#Triesen,"Schotten, Bedeutung und Verbreitung",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L2302_v6_192,Schotte,L,gem,VA,sub,,f,180,*excŏcta,lat,0
S25851_v5_192,,4,,VALTS#IV_39#1#L10#Triesen,"Das Formgefäß für Zieger",C843_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Napf,L,gem,VALTS,,,m,,,,
S25851_v5_192,,4,,VALTS#IV_39#1#L10#Triesen,"Das Formgefäß für Zieger",C843_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1054_v7_192,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S34428_v5_192,,4,,VALTS#V_151#1#L10#Triesen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S34428_v5_192,,4,,VALTS#V_151#1#L10#Triesen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,aache,P,,VALTS,,,,,,,
S353274_v1_192,,4,,VALTS#IV_79#1#L10#Triesen,"Der Eichelhäher",C2559_v3_192,"EICHELHÄHER (TAUBENGROSSER HÄHER MIT BUNTEM GEFIEDER)",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L17900_v1_192,Häher,L,gem,VA,sub,,m,,,,
S353274_v1_192,,4,,VALTS#IV_79#1#L10#Triesen,"Der Eichelhäher",C2559_v3_192,"EICHELHÄHER (TAUBENGROSSER HÄHER MIT BUNTEM GEFIEDER)",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1418_v5_192,Jäägg,P,,VALTS,,,,,,,
S353276_v1_192,,4,,VALTS#IV_79#1#L10#Triesen,"Der Eichelhäher",C2559_v3_192,"EICHELHÄHER (TAUBENGROSSER HÄHER MIT BUNTEM GEFIEDER)",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L17916_v1_192,Jäk,L,gem,VA,sub,,m,,,,
S353276_v1_192,,4,,VALTS#IV_79#1#L10#Triesen,"Der Eichelhäher",C2559_v3_192,"EICHELHÄHER (TAUBENGROSSER HÄHER MIT BUNTEM GEFIEDER)",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1420_v4_192,Jääk,P,,VALTS,,,,,,,
S353882_v1_192,,4,,VALTS#IV_78#1#L10#Triesen,"Die Hagebutte",C2325_v2_192,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L17894_v1_192,Hagebutte,L,gem,VA,sub,,,,,,
S353882_v1_192,,4,,VALTS#IV_78#1#L10#Triesen,"Die Hagebutte",C2325_v2_192,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L1452_v3_192,Hagebutten,P,,VALTS,,,,,,,
S354378_v1_192,,4,,VALTS#IV_154#1#L10#Triesen,"Die Pfütze",C4304_v2_192,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L17902_v1_192,Gumpen,L,gem,VA,sub,,m,,,,
S354378_v1_192,,4,,VALTS#IV_154#1#L10#Triesen,"Die Pfütze",C4304_v2_192,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Gumpen,P,,VALTS,,,,,,,
S872_v7_192,,4,,VALTS#IV_73#1#L10#Triesen,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S872_v7_192,,4,,VALTS#IV_73#1#L10#Triesen,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A62158_v8_192,Triesen,"POLYGON((9.51664924621576 47.0473823547364,9.60690307617193 47.0473823547364,9.60690307617193 47.1275634765626,9.51664924621576 47.1275634765626,9.51664924621576 47.0473823547364))",3042036,1985-2004,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
