Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123108_v7_232,casêra,4,,CROWD#1_ita#1#paoloroseano#Ovaro,CASCINA,C1_v16_232,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A14430_v14_232,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S150796_v7_232,ciasera,4,,"CROWD#1_ita#1#moreno kerer#Colle Santa Lucia",CASCINA,C1_v16_232,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S151493_v6_232,casàra,4,,"CROWD#1544_ita#1#anonymousCrowder_242#Selva Di Progno","STANZA PER CONSERVARE I LATTICINI",C1544_v13_232,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A20247_v15_232,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S153350_v6_232,kesar,4,,"CROWD#1544_ita#1#anonymousCrowder_349#Selva Di Progno","STANZA PER CONSERVARE I LATTICINI",C1544_v13_232,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A20247_v15_232,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S153351_v6_232,casara,4,,"CROWD#1544_ita#1#anonymousCrowder_349#Selva Di Progno","STANZA PER CONSERVARE I LATTICINI",C1544_v13_232,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A20247_v15_232,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S167345_v6_232,casèra,4,,"CROWD#1544_ita#1#storicoribelle#Gerola Alta","STANZA PER CONSERVARE I LATTICINI",C1544_v13_232,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A16468_v10_232,"Gerola Alta","POLYGON((9.50267696380615 46.0123138427735,9.60511493682867 46.0123138427735,9.60511493682867 46.0832023620607,9.50267696380615 46.0832023620607,9.50267696380615 46.0123138427735))",6541521,2018,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S167731_v6_232,casèra,4,,"CROWD#395_ita#1#marco federico#Cevo",CASEIFICIO,C395_v15_232,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A15407_v11_232,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S181234_v7_232,ciajea,4,,"CROWD#1_deu#1#marina_d04#St. Christina in Gröden",SENNHÜTTE,C1_v16_232,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19385_v16_232,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S2543_v7_232,tçaʒˈaɐ,2,,"ALD-II#849#1#99#Moncion / Monzòn","la baita",C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19557_v15_232,"Pozza Di Fassa","POLYGON((11.6190700531006 46.3868637084961,11.8512983322144 46.3868637084961,11.8512983322144 46.4768257141114,11.6190700531006 46.4768257141114,11.6190700531006 46.3868637084961))",6542279,2012,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S304528_v3_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1542_v9_232,ZIEGENHIRTIN,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cavrèra,L,,DizMT,,,,,,,
S304528_v3_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1542_v9_232,ZIEGENHIRTIN,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S354996_v5_232,Ciaséra,4,,"CROWD#1_ita#1#anonymousCrowder_922#Livinallongo Del Col Di Lana",CASCINA,C1_v16_232,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19835_v16_232,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S355142_v6_232,Casèra,4,,"CROWD#1_ita#1#davide conedera#Agordo",CASCINA,C1_v16_232,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19806_v9_232,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S355446_v5_232,Cazéra,4,,CROWD#1544_ita#1#luca#Borno,"STANZA PER CONSERVARE I LATTICINI",C1544_v13_232,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S356386_v5_232,Cazéra,4,,CROWD#395_ita#1#luca#Borno,CASEIFICIO,C395_v15_232,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S356678_v5_232,Casera,4,,CROWD#612_ita#1#anonymousCrowder_943#Longarone,BAITA,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19836_v15_232,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S362240_v6_232,caṣèra,4,,"CROWD#1_ita#1#paolo.alvera#Cortina d'Ampezzo",CASCINA,C1_v16_232,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19822_v16_232,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S740056_v4_232,Casera,4,,"CROWD#1_ita#1#anonymousCrowder_1061#Forno Di Zoldo",CASCINA,C1_v16_232,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19829_v15_232,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S842990_v4_232,casera,4,,"CROWD#612_ita#1#anonymousCrowder_1240#Voltago Agordino",BAITA,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19872_v5_232,"Voltago Agordino","POLYGON((11.9302644729615 46.2350006103516,12.0235557556152 46.2350006103516,12.0235557556152 46.2859992980956,11.9302644729615 46.2859992980956,11.9302644729615 46.2350006103516))",6542194,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S842992_v4_232,casera,4,,"CROWD#612_ita#1#anonymousCrowder_1241#Voltago Agordino",BAITA,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19872_v5_232,"Voltago Agordino","POLYGON((11.9302644729615 46.2350006103516,12.0235557556152 46.2350006103516,12.0235557556152 46.2859992980956,11.9302644729615 46.2859992980956,11.9302644729615 46.2350006103516))",6542194,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S843022_v3_232,Casera,4,,"CROWD#612_ita#1#anonymousCrowder_1243#Canale d'Agordo",BAITA,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19814_v8_232,"Canale d'Agordo","POLYGON((11.827268600464 46.2708854675294,11.9328470230104 46.2708854675294,11.9328470230104 46.4018135070801,11.827268600464 46.4018135070801,11.827268600464 46.2708854675294))",6540252,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S844130_v4_232,casèra,4,,"CROWD#612_ita#1#anonymousCrowder_1261#Cismon Del Grappa",BAITA,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A20296_v15_232,"Cismon Del Grappa","POLYGON((11.6853008270264 45.8689994812013,11.8005723953248 45.8689994812013,11.8005723953248 45.9849700927734,11.6853008270264 45.9849700927734,11.6853008270264 45.8689994812013))",6538258,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S844552_v4_232,casera,4,,CROWD#19184_ita#1#anonymousCrowder_1270#Imer,CHALET,C19184_v6_232,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A19510_v11_232,Imer,"POLYGON((11.7447214126587 46.1029319763184,11.8280210494995 46.1029319763184,11.8280210494995 46.2344093322754,11.7447214126587 46.2344093322754,11.7447214126587 46.1029319763184))",6543771,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S848270_v4_232,casera,4,,CROWD#612_ita#1#anonymousCrowder_1317#Valduggia,BAITA,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A18238_v6_232,Valduggia,"POLYGON((8.30873012542725 45.6973114013672,8.39307880401623 45.6973114013672,8.39307880401623 45.776496887207,8.30873012542725 45.776496887207,8.30873012542725 45.6973114013672))",6540668,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S875508_v3_232,casèra,4,,CROWD#612_ita#1#sh#Feltre,BAITA,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S879876_v2_232,caśèra,4,,CROWD#492_ita#1#i2viu#Albosaggia,"STANZA PER CONSERVARE FORMAGGIO, AL DI SOTTO DELLA CASCINA DI MONTAGNA",C492_v9_232,"RAUM ZUM LAGERN VON KÄSE, UNTEN IN DER SENNHÜTTE",,A16439_v16_232,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S881922_v3_232,casèra,4,,CROWD#612_ita#1#anonymousCrowder_1558#Possagno,BAITA,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A20089_v5_232,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S885068_v2_232,casèra,4,,CROWD#1544_ita#1#enricomazzoletti#Delebio,"STANZA PER CONSERVARE I LATTICINI",C1544_v13_232,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A16463_v5_232,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S889145_v3_232,"Casèra###Casèra dal formài",4,,"CROWD#231_ita#1#anonymousCrowder_1610#Montagne (Trento)","CALDAIA DA FORMAGGIO",C6588_v6_232,GEFÄSS,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2022,,,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S896078_v2_232,casera,4,,CROWD#19184_ita#1#anonymousCrowder_1790#Feltre,CHALET,C19184_v6_232,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S897053_v2_232,casera,4,,CROWD#612_ita#1#alessandro#Feltre,BAITA,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S898312_v2_232,casera,4,,CROWD#19184_ita#1#alessandro#Feltre,CHALET,C19184_v6_232,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S901186_v3_232,Casara,4,,"CROWD#1_ita#1#anonymousCrowder_1880#Bassano Del Grappa",CASCINA,C1_v16_232,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A20277_v15_232,"Bassano Del Grappa","POLYGON((11.6460723876954 45.7262992858887,11.764066696167 45.7262992858887,11.764066696167 45.8227844238282,11.6460723876954 45.8227844238282,11.6460723876954 45.7262992858887))",6538252,2022,,,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S906279_v1_232,Casèra,4,,CROWD#612_ita#1#rikibigolero#Scurelle,BAITA,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19584_v6_232,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S9927_v5_232,,4,,ALTR#74#1#6A#Vermiglio,"operazioni per fare formaggio e burro",C340_v13_232,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19626_v15_232,Vermiglio,"POLYGON((10.5607585906983 46.2168426513673,10.7258739471436 46.2168426513673,10.7258739471436 46.3222351074219,10.5607585906983 46.3222351074219,10.5607585906983 46.2168426513673))",6536208,2005,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S9927_v5_232,,4,,ALTR#74#1#6A#Vermiglio,"operazioni per fare formaggio e burro",C340_v13_232,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19626_v15_232,Vermiglio,"POLYGON((10.5607585906983 46.2168426513673,10.7258739471436 46.2168426513673,10.7258739471436 46.3222351074219,10.5607585906983 46.3222351074219,10.5607585906983 46.2168426513673))",6536208,2005,,rom,L523_v4_232,caʃèra,P,,ALTR,,,,,,,
S9928_v5_232,,4,,ALTR#74#1#6A#Mezzana,"operazioni per fare formaggio e burro",C340_v13_232,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19527_v15_232,Mezzana,"POLYGON((10.7727270126344 46.2668800354005,10.8257141113282 46.2668800354005,10.8257141113282 46.3706398010255,10.7727270126344 46.3706398010255,10.7727270126344 46.2668800354005))",6539632,2005,,rom,L3188_v11_232,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S9928_v5_232,,4,,ALTR#74#1#6A#Mezzana,"operazioni per fare formaggio e burro",C340_v13_232,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19527_v15_232,Mezzana,"POLYGON((10.7727270126344 46.2668800354005,10.8257141113282 46.2668800354005,10.8257141113282 46.3706398010255,10.7727270126344 46.3706398010255,10.7727270126344 46.2668800354005))",6539632,2005,,rom,L523_v4_232,caʃèra,P,,ALTR,,,,,,,
