Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S105074_v6_211,grˈipia,2,,ALD-II#782#1#215#Sacile,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S106137_v3_211,tabiˈa,2,,ALD-II#893#1#215#Sacile,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106673_v5_211,kaliˈera,2,,ALD-I#76#1#215#Sacile,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107185_v6_211,kaliˈere,2,,ALD-I#76#2#215#Sacile,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107674_v6_211,fieŋ,2,,ALD-I#252#1#215#Sacile,"il fieno",C758_v11_211,HEU,Q336989,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108168_v5_211,lˈate,2,,ALD-I#348#1#215#Sacile,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108170_v5_211,lat,2,,ALD-I#348#1#215#Sacile,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108634_v5_211,paʃtor,2,,ALD-I#502#1#215#Sacile,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108634_v5_211,paʃtor,2,,ALD-I#502#1#215#Sacile,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109104_v6_211,paʃtori,2,,ALD-I#502#2#215#Sacile,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109104_v6_211,paʃtori,2,,ALD-I#502#2#215#Sacile,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109560_v5_211,vˈaka,2,,ALD-I#756#1#215#Sacile,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110016_v5_211,vˈake,2,,ALD-I#756#2#215#Sacile,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110458_v6_211,veðˈɛl,2,,ALD-I#791#1#215#Sacile,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110917_v7_211,veðˈei,2,,ALD-I#791#2#215#Sacile,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111175_v4_211,paʃˈar,2,,ALD-I#139#1#215#Sacile,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L2057_v5_211,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111431_v4_211,mˈɔŋʒer,2,,ALD-I#429#1#215#Sacile,mulgere,C96_v11_211,MELKEN,Q933949,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111432_v4_211,mˈolder,2,,ALD-I#429#1#215#Sacile,mulgere,C96_v11_211,MELKEN,Q933949,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111978_v5_211,kaliˈera,2,,ALD-I#489#1#215#Sacile,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112513_v5_211,kaliˈere,2,,ALD-I#489#2#215#Sacile,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113190_v4_211,ʃˈeʧo,2,,ALD-I#640#1#215#Sacile,"la secchia",C439_v11_211,EIMER,Q47107,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113192_v5_211,ʃˈeʧa,2,,ALD-I#640#1#215#Sacile,"la secchia",C439_v11_211,EIMER,Q47107,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113861_v3_211,ʃˈeʧi,2,,ALD-I#640#2#215#Sacile,"le secchie",C439_v11_211,EIMER,Q47107,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,,,,,,,,,,,,
S113863_v3_211,ʃˈɛʧe,2,,ALD-I#640#2#215#Sacile,"le secchie",C439_v11_211,EIMER,Q47107,A14341_v9_211,Sacile,"POLYGON((12.4566850662233 45.9039611816407,12.5537643432618 45.9039611816407,12.5537643432618 45.9769172668458,12.4566850662233 45.9769172668458,12.4566850662233 45.9039611816407))",6539881,1998,,rom,,,,,,,,,,,,
