Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G172_v5_202,"inm˺ mont",2,,"ALD-II#848#1#197#Sauris / Zahre",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,,,,,,,,,,,,
G8211_v3_202,"miliʜ hawt",2,"miliχ hau̯t",ASLEF#3996#1#16#Sáuris,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S104802_v4_202,traʃˈeːf,2,,"ALD-II#782#1#197#Sauris / Zahre","la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L25538_v1_202,travers,L,roa,VA,sub,,,,,,
S104804_v4_202,maŋʤadˈɔːria,2,,"ALD-II#782#1#197#Sauris / Zahre","la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L723_v7_202,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105299_v4_202,ʃʧap,2,,"ALD-II#783#1#197#Sauris / Zahre","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105301_v4_202,mˈandria,2,,"ALD-II#783#1#197#Sauris / Zahre","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L75_v9_202,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105827_v3_202,taulˈaːt,2,,"ALD-II#893#1#197#Sauris / Zahre","il fienile",C786_v10_202,SCHEUNE,Q1303167,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106571_v4_202,ʧaldˈɛrie,2,,"ALD-I#76#1#197#Sauris / Zahre","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107081_v4_202,ʧaldˈɛris,2,,"ALD-I#76#2#197#Sauris / Zahre","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L25390_v1_202,calderuz,L,roa,VA,sub,,,336,caldaria,lat,0
S107083_v5_202,ʧaldˈɛries,2,,"ALD-I#76#2#197#Sauris / Zahre","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107588_v5_202,feŋ,2,,"ALD-I#252#1#197#Sauris / Zahre","il fieno",C758_v10_202,HEU,Q336989,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107700_v5_202,feŋs,2,,"ALD-I#252#2#197#Sauris / Zahre","i fieni",C758_v10_202,HEU,Q336989,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108080_v4_202,lat,2,,"ALD-I#348#1#197#Sauris / Zahre","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108548_v4_202,paʃtˈoːr,2,,"ALD-I#502#1#197#Sauris / Zahre","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108548_v4_202,paʃtˈoːr,2,,"ALD-I#502#1#197#Sauris / Zahre","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109014_v5_202,paʃtˈoːrs,2,,"ALD-I#502#2#197#Sauris / Zahre","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109014_v5_202,paʃtˈoːrs,2,,"ALD-I#502#2#197#Sauris / Zahre","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109480_v4_202,vˈaʧe,2,,"ALD-I#756#1#197#Sauris / Zahre","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109934_v4_202,vˈaʧes,2,,"ALD-I#756#2#197#Sauris / Zahre","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109936_v4_202,vˈaʧis,2,,"ALD-I#756#2#197#Sauris / Zahre","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110380_v5_202,viɖiˈel,2,,"ALD-I#791#1#197#Sauris / Zahre","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110837_v6_202,viɖiˈei,2,,"ALD-I#791#2#197#Sauris / Zahre","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111124_v4_202,kolˈa,2,,"ALD-I#139#1#197#Sauris / Zahre",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111380_v3_202,molʤi,2,,"ALD-I#429#1#197#Sauris / Zahre",mulgere,C96_v10_202,MELKEN,Q933949,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111878_v4_202,paiˈul,2,,"ALD-I#489#1#197#Sauris / Zahre","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S111880_v4_202,ʧaldˈeria,2,,"ALD-I#489#1#197#Sauris / Zahre","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112415_v4_202,paiˈuls,2,,"ALD-I#489#2#197#Sauris / Zahre","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112417_v4_202,ʧaldˈɛries,2,,"ALD-I#489#2#197#Sauris / Zahre","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113075_v4_202,sˈela,2,,"ALD-I#640#1#197#Sauris / Zahre","la secchia",C439_v10_202,EIMER,Q47107,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113077_v4_202,sˈɛle,2,,"ALD-I#640#1#197#Sauris / Zahre","la secchia",C439_v10_202,EIMER,Q47107,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113745_v3_202,siˈelis,2,,"ALD-I#640#2#197#Sauris / Zahre","le secchie",C439_v10_202,EIMER,Q47107,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,,,,,,,,,,,,
S113747_v3_202,sˈɛlis,2,,"ALD-I#640#2#197#Sauris / Zahre","le secchie",C439_v10_202,EIMER,Q47107,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1998,,rom,,,,,,,,,,,,
S137759_v3_202,pˈiəʃt,2,píəšt,ASLEF#3948#1#16#Sáuris,colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S137846_v3_202,o̞be̞rˈame̞n̪,2,oberámen,ASLEF#3995#1#16#Sáuris,"spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S138327_v4_202,kʰˈaʃar,2,kʰášar,ASLEF#3934#1#16#Sáuris,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S140175_v3_202,ʃlˈakar,2,šlákar,ASLEF#3931#1#16#Sáuris,zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S141469_v3_202,kˈaze̞prˌɛt,2,káʃeprè̜t,ASLEF#4002#1#16#Sáuris,"tavola sulla quale si lavora il cacio",C1306_v6_202,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S142425_v5_202,hawt,2,hau̯t,ASLEF#3996#1#16#Sáuris,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,L1109_v7_202,Haut,L,gem,VA,sub,,,715,*hūdi-,gem,0
S142426_v4_202,"miliʜ###miliʜ hawt",2,miliχ,ASLEF#3996#1#16#Sáuris,"velo che si forma sulla superficie del latte bollito",,,,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S142427_v5_202,"hawt###miliʜ hawt",2,hau̯t,ASLEF#3996#1#16#Sáuris,"velo che si forma sulla superficie del latte bollito",,,,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,L1109_v7_202,Haut,L,gem,VA,sub,,,715,*hūdi-,gem,0
S142521_v4_202,kˈazbˌɔsse̞r,2,káʃbò̜sser,ASLEF#4006#1#16#Sáuris,"ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S142613_v4_202,rˈie̞mˌilikʰ,2,ríemìlikʰ,ASLEF#4007#1#16#Sáuris,"ciò che resta del fior di latte dopo fatto il burro ",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S145674_v3_202,porn̪,2,pọrn,ASLEF#3907#1#16#Sáuris,"greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S145758_v3_202,mˈilikzˌaje̞,2,mílikʃài̯e,ASLEF#3929#1#16#Sáuris,colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S146208_v3_202,hˈe̞rte̞ʃˌo​f​,2,hértešọ̀f,ASLEF#1107#1#16#Sáuris,"gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S146366_v3_202,mˈɛlktsˌige̞le̞,2,mé̜lkzìgele,ASLEF#3927#1#16#Sáuris,"bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S147447_v3_202,vˈo̞kkəʃtˌe̞lə,2,vókkəštèlə,ASLEF#1070#1#16#Sáuris,porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S147544_v3_202,vam,2,vam,ASLEF#3990#1#16#Sáuris,"panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S164195_v3_202,káʃerò̯ͧdl,3,káʃerò̯ͧdl,ASLEF#3932#1#16#Sáuris,"mazza per dirompere il latte cagliato ",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S164325_v2_202,ʃlˈe̞be̞ʃlˌajbe̞,2,šlébešlài̯be,ASLEF#3933#1#16#Sáuris,"mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S1819_v6_202,paʃˈoŋ,2,,"ALD-II#848#1#197#Sauris / Zahre",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L534_v6_202,passon,L,roa,VA,sub,,m,,,,
S1820_v5_202,"inm˺###inm˺ mont",2,,"ALD-II#848#1#197#Sauris / Zahre",l'alpeggio,,,,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,,,,,,,,,,,,
S1821_v7_202,"mont###inm˺ mont",2,,"ALD-II#848#1#197#Sauris / Zahre",l'alpeggio,C696_v10_202,BERG,Q8502,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2275_v5_202,kaʒˈera,2,,"ALD-II#849#1#197#Sauris / Zahre","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2277_v4_202,ʃtˈaipa,2,,"ALD-II#849#1#197#Sauris / Zahre","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,,,,,,,,,,,,
S2739_v4_202,ʃpˈoŋʤa,2,,"ALD-II#850#1#197#Sauris / Zahre","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L536_v6_202,"éponge / spongia",L,roa,VA,sub,,f,171,*sponga,,0
S3167_v5_202,brˈuma,2,,"ALD-II#851#1#197#Sauris / Zahre","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L517_v7_202,brùma,L,roa,VA,sub,,f,195,bruma,lat,0
S3169_v5_202,prˈuma,2,,"ALD-II#851#1#197#Sauris / Zahre","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L517_v7_202,brùma,L,roa,VA,sub,,f,195,bruma,lat,0
S320774_v3_202,sklˈɔp​f​ar,2,skló̜pfar,ASLEF#587#1#16#Sáuris,genziana,,,,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S320918_v3_202,sklˈɔp​f​ar,2,skló̜pfar,ASLEF#587#1#16#Sáuris,genziana,C2381_v5_202,ENZIAN,,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S3588_v6_202,formˈadi,2,,"ALD-II#852#1#197#Sauris / Zahre","il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A14470_v9_202,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0