Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G20590_v3_212,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v1_212,"colo da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20590_v3_212,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v1_212,"colo da latte",L,roa,VA,sub,,,258,cōlum,lat,0
G20594_v3_212,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v1_212,"colo da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20594_v3_212,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v1_212,"colo da latte",L,roa,VA,sub,,,258,cōlum,lat,0
S133246_v4_212,oλseχtʰɐ,2,,BSA#4301#1#sob258ptt#Petting,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64615_v12_212,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L12324_v2_212,Odelsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133247_v3_212,mɛiltɐ,2,,BSA#4301#1#sob350mtw#Mittenwald,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65752_v12_212,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133247_v3_212,mɛiltɐ,2,,BSA#4301#1#sob350mtw#Mittenwald,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65752_v12_212,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133248_v3_212,siçtɐ,2,,BSA#4301#1#sob343jah#Jachenau,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66354_v11_212,Jachenau,"POLYGON((11.2880954742432 47.5312271118164,11.5428171157836 47.5312271118164,11.5428171157836 47.6543273925782,11.2880954742432 47.6543273925782,11.2880954742432 47.5312271118164))",6556125,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133249_v4_212,mɛiçsiçtɐ,2,,BSA#4301#1#sob277pan#Pang/Aising,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64881_v11_212,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133249_v4_212,mɛiçsiçtɐ,2,,BSA#4301#1#sob277pan#Pang/Aising,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64881_v11_212,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133250_v3_212,siçtɐ,2,,BSA#4301#1#sob260saa#Saaldorf,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66233_v12_212,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133251_v4_212,mɪisiχtɐ,2,,BSA#4301#1#sob259lbd#Leobendorf,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66239_v12_212,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133251_v4_212,mɪisiχtɐ,2,,BSA#4301#1#sob259lbd#Leobendorf,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66239_v12_212,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133252_v4_212,mɛɪçsiχtɐ,2,,BSA#4301#1#sob271drz#Dietramszell,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66360_v11_212,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133252_v4_212,mɛɪçsiχtɐ,2,,BSA#4301#1#sob271drz#Dietramszell,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66360_v11_212,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133253_v3_212,siχtɐ,2,,BSA#4301#1#sob181alb#Albaching,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64851_v11_212,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133254_v3_212,siχtɐ,2,,BSA#4301#1#sob182soy#Soyen,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64837_v11_212,Soyen,"POLYGON((12.1642208099365 48.0671005249024,12.2723188400269 48.0671005249024,12.2723188400269 48.1431770324706,12.1642208099365 48.1431770324706,12.1642208099365 48.0671005249024))",6556382,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133255_v4_212,miisɛçtʰɐ,2,,BSA#4301#1#sob188ttm#Tittmoning,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64594_v12_212,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133255_v4_212,miisɛçtʰɐ,2,,BSA#4301#1#sob188ttm#Tittmoning,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64594_v12_212,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133256_v4_212,møiçsiχtɐ,2,,BSA#4301#1#sob187atn#Asten,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64594_v12_212,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133256_v4_212,møiçsiχtɐ,2,,BSA#4301#1#sob187atn#Asten,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64594_v12_212,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133257_v3_212,siχtʰɐ,2,,BSA#4301#1#sob206aha#Aham,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64866_v11_212,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133258_v3_212,siχtɐ,2,,BSA#4301#1#sob208knb#Kienberg,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64611_v12_212,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133259_v5_212,kʰhaevɪsiχtɐ,2,,BSA#4301#1#sob221dei#Deining,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66358_v11_212,Egling,"POLYGON((11.4312295913696 47.8771629333496,11.605357170105 47.8771629333496,11.605357170105 47.9746704101562,11.4312295913696 47.9746704101562,11.4312295913696 47.8771629333496))",6556120,2009,,ger,L4225_v6_212,Kälbleinsechter,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S133259_v5_212,kʰhaevɪsiχtɐ,2,,BSA#4301#1#sob221dei#Deining,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66358_v11_212,Egling,"POLYGON((11.4312295913696 47.8771629333496,11.605357170105 47.8771629333496,11.605357170105 47.9746704101562,11.4312295913696 47.9746704101562,11.4312295913696 47.8771629333496))",6556120,2009,,ger,L4225_v6_212,Kälbleinsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133260_v3_212,siçtɐ,2,,"BSA#4301#1#sob228rai#Rott am Inn","""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64841_v11_212,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133261_v3_212,siχtɐ,2,,BSA#4301#1#sob233trw#Traunwalchen,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64595_v12_212,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133262_v3_212,siχtɐ,2,,BSA#4301#1#sob230ame#Amerang,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64882_v11_212,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133263_v3_212,siçtɐ,2,,BSA#4301#1#sob227lpf#Lampferding,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64835_v11_212,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133264_v3_212,siχtɐ,2,,BSA#4301#1#sob245frh#Fraßhausen/Lochen,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66360_v11_212,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133265_v3_212,siχtʰɐ,2,,BSA#4301#1#sob235lpd#Lampoding,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64607_v12_212,Kirchanschöring,"POLYGON((12.7534961700439 47.9220657348633,12.8759918212892 47.9220657348633,12.8759918212892 47.9749298095704,12.7534961700439 47.9749298095704,12.7534961700439 47.9220657348633))",6556402,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133266_v3_212,siçtɐ,2,,"BSA#4301#1#sob236gei#Geisenfelden Fridolfing","""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64619_v12_212,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133267_v4_212,mɪlisiχtʰɐ,2,,BSA#4301#1#sob258ptt#Petting,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64615_v12_212,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133267_v4_212,mɪlisiχtʰɐ,2,,BSA#4301#1#sob258ptt#Petting,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64615_v12_212,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133268_v3_212,siχtɐ,2,,BSA#4301#1#sob256nus#Nußdorf,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64853_v12_212,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133269_v2_212,siχtɐ,2,,BSA#4301#1#sob249gih#Ginsham,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133270_v4_212,ɔltsiχtɐ,2,,BSA#4301#1#sob257won#Wonneberg,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64593_v12_212,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L12324_v2_212,Odelsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133271_v3_212,siχtɐ,2,,BSA#4301#1#sob254egg#Eggstätt,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64867_v11_212,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133272_v3_212,siçtɐ,2,,BSA#4301#1#sob251mrb#Marienberg,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64838_v11_212,Schechen,"POLYGON((12.0822257995607 47.8819961547852,12.1565980911255 47.8819961547852,12.1565980911255 47.969020843506,12.0822257995607 47.969020843506,12.0822257995607 47.8819961547852))",6556368,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133273_v3_212,siχtɐ,2,,BSA#4301#1#sob247val#Valley,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65344_v11_212,Valley,"POLYGON((11.7197065353394 47.8335838317872,11.8067779541016 47.8335838317872,11.8067779541016 47.9425849914551,11.7197065353394 47.9425849914551,11.7197065353394 47.8335838317872))",6556281,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133274_v3_212,siχtɐ,2,,BSA#4301#1#sob248feo#Feldolling,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64865_v11_212,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133275_v3_212,sɛχtɐ,2,,BSA#4301#1#sob261trb#Triebenbach,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66239_v12_212,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133276_v3_212,siçtɐ,2,,BSA#4301#1#sob279wiw#Wildenwart,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133277_v3_212,siçtɐ,2,,BSA#4301#1#sob275irs#Irschenberg,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65351_v11_212,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133278_v3_212,siçtɐ,2,,BSA#4301#1#sob276kol#Kolbermoor,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64855_v11_212,Kolbermoor,"POLYGON((12.0020637512208 47.817684173584,12.0841999053955 47.817684173584,12.0841999053955 47.870460510254,12.0020637512208 47.870460510254,12.0020637512208 47.817684173584))",6558228,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133279_v4_212,mɪlɪsiχtɐ,2,,BSA#4301#1#sob272ghp#Großhartpenning,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65352_v11_212,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133279_v4_212,mɪlɪsiχtɐ,2,,BSA#4301#1#sob272ghp#Großhartpenning,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65352_v11_212,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133280_v3_212,siçtɐ,2,,BSA#4301#1#sob280ueb#Übersee,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64624_v12_212,Übersee,"POLYGON((12.424150466919 47.794750213623,12.5180740356445 47.794750213623,12.5180740356445 47.8616752624512,12.424150466919 47.8616752624512,12.424150466919 47.794750213623))",6556418,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133281_v4_212,mɛɪχsiχtɐ,2,,BSA#4301#1#sob273war#Warngau,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65342_v11_212,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133281_v4_212,mɛɪχsiχtɐ,2,,BSA#4301#1#sob273war#Warngau,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65342_v11_212,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L4106_v6_212,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133282_v3_212,siçtɐ,2,,BSA#4301#1#sob282sgd#Siegsdorf/Vogling,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64603_v12_212,Siegsdorf,"POLYGON((12.5989227294922 47.7679290771484,12.7431612014772 47.7679290771484,12.7431612014772 47.8473815917969,12.5989227294922 47.8473815917969,12.5989227294922 47.7679290771484))",6556414,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133283_v3_212,siçtɐ,2,,BSA#4301#1#sob278rie#Riedering,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64847_v11_212,Riedering,"POLYGON((12.1687860488893 47.8097229003906,12.2926301956178 47.8097229003906,12.2926301956178 47.8758468627931,12.1687860488893 47.8758468627931,12.1687860488893 47.8097229003906))",6556376,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133284_v3_212,syçtɐ,2,,BSA#4301#1#sob285air#Ainring,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66247_v12_212,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133285_v2_212,siçtʰɐ,2,,BSA#4301#1#sob283tsd#Teisendorf,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66231_v12_212,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133286_v3_212,siχtɐl,2,,BSA#4301#1#sob294kbi#Kirchbichl,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66363_v11_212,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133287_v3_212,siχtɐ,2,,BSA#4301#1#sob295waa#Waakirchen,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65343_v11_212,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133288_v2_212,sɛχtɐ,2,,BSA#4301#1#sob284wdf#Weildorf,"""Sechter""",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66231_v12_212,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L2903_v7_212,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0