Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S12850_v3_212,"dɑr###dɑr sˈaːl ɑl ʨɑʒˈøːl",2,dαr,AIS#1217#1#7#Ardez,"salare il formaggio",C1041_v8_212,GEBEN,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
S12854_v3_212,"dˌar###dˌar sˈaːl ɑl ʨɑʒˈøːl",2,dàr,"AIS#1217#1#9#Remüs - Ramosch","salare il formaggio",C1041_v8_212,GEBEN,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
S12901_v3_212,"dar###dar sˈaːl ɑl ʨɑʒˈøːl",2,dar,"AIS#1217#1#29#Santa Maria","salare il formaggio",C1041_v8_212,GEBEN,,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
S13158_v3_212,"daj###daj sˈa al formˈej",2,day,"AIS#1217#1#316#Zuel (Cortina d'Ampezzo)","salare il formaggio",C1041_v8_212,GEBEN,,A19822_v12_212,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,,,,,,,,,,,,
S13209_v5_212,"dˈaː###dˈaː ɛl ʃˈal al formˈaj",2,dā́,AIS#1217#1#337#Aviano,"salare il formaggio",C1041_v8_212,GEBEN,,A14309_v12_212,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S135962_v4_212,"dˈaːr###dˈaːr a ʧˈorle",2,dā́r,"AIS#1193a#1#336#Ponte nelle Alpi","disalpare (N)",C1041_v8_212,GEBEN,,A19845_v12_212,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S304254_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1041_v8_212,GEBEN,,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,dà,L,,DizMT,,,,,,,
S304254_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1041_v8_212,GEBEN,,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S743338_v2_212,"darge###darge foc a l'erba",4,,CROWD#5130_ita#2#anonymousCrowder_1129#Tuenno,"BRUCARE L\'ERBA NEI CAMPI",C1041_v8_212,GEBEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S744104_v2_212,"darge###darge mangime ale bestie",4,,CROWD#8200_ita#1#anonymousCrowder_1129#Tuenno,"DAR DA MANGIARE AGLI ANIMALI, CON MANGIME",C1041_v8_212,GEBEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S744120_v2_212,dar,4,,CROWD#1041_ita#1#anonymousCrowder_1129#Tuenno,DARE,C1041_v8_212,GEBEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S744138_v2_212,"darge###darge na sberla a calchedun",4,,CROWD#5128_ita#1#anonymousCrowder_1129#Tuenno,"DARE UNA SBERLA A QUALCUNO",C1041_v8_212,GEBEN,,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1397_v9_212,dare,L,roa,VA,v,,,791,dare,lat,0
S747624_v2_212,Dar,4,,CROWD#1041_ita#1#anonymousCrowder_1199#Rabbi,DARE,C1041_v8_212,GEBEN,,A19562_v12_212,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2021,,rom,,,,,,,,,,,,
S864535_v1_212,dè,4,,"CROWD#1041_ita#1#anonymousCrowder_1353#Soglio (Graubünden)",DARE,C1041_v8_212,GEBEN,,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,,,,,,,,,,,,
