Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29988_v3_231,"un arˈom",2,"un arọ́m",AIS#467#1#41#Cavergno,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L23492_v2_231,arom,L,roa,VA,sub,,m,,,,
G29990_v2_231,"la bˈeʃtajɑ ʃykˈeːra",2,"la bẹ́ṣtayα ṣükẹ̄́ra","AIS#467#1#126#Pianezza (Borgosesia)","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,,,,,,,,,,,,
G29992_v3_231,ʃykˈeːra,2,ṣükẹ̄́ra,"AIS#467#1#126#Pianezza (Borgosesia)","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L23510_v2_231,sucara,L,roa,VA,sub,,,,,,
G29994_v2_231,"na ʤˈʏːdɑ",2,"na ǵ̣ǖ́dα",AIS#467#1#128#Nonio,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A18129_v15_231,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G29996_v2_231,"gˈambʊla de la tˈɛːra",2,"gámbu̜la de la tḗ̜ra","AIS#467#1#132#Ronco Canavese","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A17990_v15_231,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G29998_v4_231,"ɑl grij̆talpˈuŋ",2,"αl griʸtalpúɳ",AIS#467#1#135#Pettinengo,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A17388_v15_231,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L22334_v3_231,grillotalpa,L,roa,VA,sub,,,1850,talpa,lat,0
G29998_v4_231,"ɑl grij̆talpˈuŋ",2,"αl griʸtalpúɳ",AIS#467#1#135#Pettinengo,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A17388_v15_231,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L22334_v3_231,grillotalpa,L,roa,VA,sub,,,2260,"grillus ",lts,0
G30000_v2_231,"na kusˈɛːrɑ",2,"na kusḗ̜rα",AIS#467#1#175#Vicoforte,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A17670_v15_231,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G30002_v3_231,"ra tsikˈɛːra",2,"ra tsikḗ̜ra",AIS#467#1#176#Cortemilia,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A17501_v15_231,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L23508_v2_231,sucara,L,roa,VA,sub,,f,,,,
G30004_v2_231,"i dzukarˈœlɪ",2,"i dzukarœ́li̜",AIS#467#1#218#Grosio,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A16470_v15_231,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G30006_v3_231,talpumi,2,talpumi,AIS#467#1#231#Arcumeggia,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A16552_v15_231,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
G30008_v4_231,"ul gritˈalpa",2,"ul gritálpa",AIS#467#1#237#Gromo,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A15230_v15_231,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L22336_v3_231,grillotalpa,L,roa,VA,sub,,m,1850,talpa,lat,0
G30008_v4_231,"ul gritˈalpa",2,"ul gritálpa",AIS#467#1#237#Gromo,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A15230_v15_231,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L22336_v3_231,grillotalpa,L,roa,VA,sub,,m,2260,"grillus ",lts,0
G30010_v2_231,"kˈaɲe dɑ lɑ mˈɛlgɑ",2,"ḳáñẹ dα lα mé̜lgα",AIS#467#1#238#Borno,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G30012_v3_231,"la hekarˈøːla",2,"la hẹkarœ̣̄́la",AIS#467#1#245#Stabello,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A15356_v15_231,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L23504_v3_231,sacarola,L,roa,VA,sub,,f,,,,
G30014_v4_231,"la ʧaʒˈɛla",2,"la ć̣aẓé̜la","AIS#467#1#317#Pozzale (Pieve di Cadore)","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A19844_v15_231,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L23502_v3_231,cazzuola,L,roa,VA,sub,,f,1045,cattia,lat,0
G30016_v2_231,"kˌavˈɔʧe dˌa li ˈaːlis",2,"kàvó̜ćẹ dà li ā́lis",AIS#467#1#329#Moggio,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A14422_v15_231,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
S173937_v4_231,Scherrgruin,4,,CROWD#2153_deu#1#anonymousCrowder_715#Bruckmühl,MAULWURFSGRILLE,C2153_v9_231,MAULWURFSGRILLE,Q199765,A64870_v14_231,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L34917_v2_231,Schergrille,L,gem,VA,sub,,,,,,
S406874_v4_231,grˌilotˈalpa,2,grìlọtálpa,AIS#467#1#22#Olivone,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L22334_v3_231,grillotalpa,L,roa,VA,sub,,,1850,talpa,lat,0
S406874_v4_231,grˌilotˈalpa,2,grìlọtálpa,AIS#467#1#22#Olivone,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L22334_v3_231,grillotalpa,L,roa,VA,sub,,,2260,"grillus ",lts,0
S406876_v4_231,grˌilotˈalpa,2,*grìlọtálpa,AIS#467#1#22#Olivone,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L22334_v3_231,grillotalpa,L,roa,VA,sub,,,1850,talpa,lat,0
S406876_v4_231,grˌilotˈalpa,2,*grìlọtálpa,AIS#467#1#22#Olivone,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L22334_v3_231,grillotalpa,L,roa,VA,sub,,,2260,"grillus ",lts,0
S406880_v4_231,griʟ,2,griɫ,"AIS#467#1#25#Reams - Rioni","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A60076_v15_231,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L21270_v4_231,"grillon / grillo",L,roa,VA,sub,,,2260,"grillus ",lts,0
S406886_v3_231,"arˈom###un arˈom",2,arọ́m,AIS#467#1#41#Cavergno,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L23494_v2_231,arom,L,roa,VA,sub,,,,,,
S406890_v3_231,arˈoːj,2,arọ̄́y,AIS#467#1#41#Cavergno,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L23492_v2_231,arom,L,roa,VA,sub,,m,,,,
S406894_v3_231,tsˈyk,2,tsǘk,AIS#467#1#42#Sonogno,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,,,,,,,,,,,,
S406896_v2_231,tsykˈõːi,2,tsükọ̄̃́i,AIS#467#1#42#Sonogno,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,,,,,,,,,,,,
S406900_v2_231,mˌatsykɶta,2,màtsükö̜ta,AIS#467#1#52#Aurigeno,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A61075_v15_231,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
S406904_v2_231,mˌatsykˈɔt,2,màtsükó̜t,AIS#467#1#52#Aurigeno,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A61075_v15_231,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
S406908_v4_231,grilotˈalpa,2,grilọtálpa,"AIS#467#1#53#Prosito (Lodrino)","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A61066_v15_231,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L22336_v3_231,grillotalpa,L,roa,VA,sub,,m,1850,talpa,lat,0
S406908_v4_231,grilotˈalpa,2,grilọtálpa,"AIS#467#1#53#Prosito (Lodrino)","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A61066_v15_231,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L22336_v3_231,grillotalpa,L,roa,VA,sub,,m,2260,"grillus ",lts,0
S406912_v3_231,tsukˈɛːra,2,tsukḗ̜ra,AIS#467#1#71#Breno,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A60976_v15_231,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L23510_v2_231,sucara,L,roa,VA,sub,,,,,,
S406916_v2_231,tsukˈɛːr,2,tsukḗ̜r,AIS#467#1#71#Breno,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A60976_v15_231,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
S406920_v3_231,tsykˈeta,2,tsükẹ́ta,AIS#467#1#93#Ligornetto,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A16567_v14_231,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L23508_v2_231,sucara,L,roa,VA,sub,,f,,,,
S406924_v2_231,vˌɛrmɑŋkˈaŋ,2,vè̜rmαɳkáɳ,AIS#467#1#117#Ornavasso,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A18132_v15_231,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
S406928_v3_231,bˈʊːrʈ,2,bū̜́rṭ,AIS#467#1#118#Malesco,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A18122_v15_231,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S406932_v2_231,kaɲˈɛta,2,kañé̜ta,AIS#467#1#122#Saint-Marcel,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A19791_v15_231,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
S406940_v3_231,"ʃykˈeːra###la bˈeʃtajɑ ʃykˈeːra",2,ṣükẹ̄́ra,"AIS#467#1#126#Pianezza (Borgosesia)","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L23510_v2_231,sucara,L,roa,VA,sub,,,,,,
S406944_v3_231,ʃykˈeːra###ʃykˈeːra,2,ṣükẹ̄́ra,"AIS#467#1#126#Pianezza (Borgosesia)","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L23510_v2_231,sucara,L,roa,VA,sub,,,,,,
S406952_v2_231,ʤˈʏːt,2,:ǵ̣ǖ́t,AIS#467#1#128#Nonio,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A18129_v15_231,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
S406966_v2_231,kuflˈeːra,2,kuflḗra,"AIS#467#1#133#Vico Canavese","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A18064_v15_231,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
S406976_v3_231,kaʃɛrˈoːlɛ,2,kaše̜rọ̄́le̜,AIS#467#1#142#Bruzolo,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A17806_v15_231,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
S406980_v2_231,kˌawʃarˈoːlɑ,2,kạ̀wṣarọ̄́lα,AIS#467#1#144#Corio,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A17860_v15_231,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
S406984_v3_231,kˌuʃijrˈɔːle,2,kùṣiyrṓ̜le,AIS#467#1#153#Giaveno,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A17881_v15_231,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
S406990_v3_231,"kusˈɛːrɑ###na kusˈɛːrɑ",2,kusḗ̜rα,AIS#467#1#175#Vicoforte,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A17670_v15_231,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
S406996_v3_231,"tsikˈɛːra###ra tsikˈɛːra",2,tsikḗ̜ra,AIS#467#1#176#Cortemilia,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A17501_v15_231,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L23510_v2_231,sucara,L,roa,VA,sub,,,,,,
S407000_v2_231,bˌarbarˈɔta,2,bàrbaró̜ta,AIS#467#1#181#Valdieri,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A17661_v15_231,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
S407004_v3_231,taʟˈeti,2,taɫẹ́ti,AIS#467#1#190#Airóle,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A14945_v15_231,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,,,,,,,,,,,,
S407008_v2_231,kaɲˈɶ,2,kañœ̜́,AIS#467#1#193#Borgomaro,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A14954_v15_231,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
S407012_v2_231,kaɲˈɶj,2,kañœ̜́y,AIS#467#1#193#Borgomaro,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A14954_v15_231,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
S407016_v2_231,ʃkruʤˈuŋ,2,škruǵúɳ,AIS#467#1#216#Lanzada,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A16472_v15_231,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,,,,,,,,,,,,
S407018_v2_231,kryʤˈuŋ,2,*krüǵúɳ,AIS#467#1#216#Lanzada,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A16472_v15_231,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,,,,,,,,,,,,
S407024_v3_231,"dzukarˈœlɪ###i dzukarˈœlɪ",2,dzukarœ́li̜,AIS#467#1#218#Grosio,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A16470_v15_231,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L23506_v2_231,sacarola,L,roa,VA,sub,,,,,,
S407028_v2_231,madʏrˈɶː,2,madü̜rœ̜̄́,AIS#467#1#222#Germasino,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A15634_v15_231,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
S407032_v3_231,zekɑrˈœːlɐ,2,zẹkαrœ̄́lα̊,"AIS#467#1#224#Curcio (Colico)","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A15861_v15_231,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L23504_v3_231,sacarola,L,roa,VA,sub,,f,,,,
S407036_v2_231,zekɑrˈøl,2,zẹkαrœ̣́l,"AIS#467#1#224#Curcio (Colico)","il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A15861_v15_231,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
S407040_v3_231,talpumi###talpumi,2,talpumi,AIS#467#1#231#Arcumeggia,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A16552_v15_231,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
S407044_v2_231,rʉgɑrˈøːlɑ,2,"<span style='position : relative'>r<span style='position: relative'>u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ü</span></span>gαrœ̣̄́lα</span>",AIS#467#1#234#Introbio,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A15878_v15_231,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
S407064_v3_231,gˈaːmbɑr,2,gā́mbαr,AIS#467#1#243#Canzo,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A15591_v15_231,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L23496_v2_231,gambar,L,roa,VA,sub,,m,,,,
S407068_v4_231,sykarˈøːle,2,sükarœ̣̄́le,AIS#467#1#244#Sant'Omobono,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A15302_v15_231,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",6542574,1928-1940,,rom,L23504_v3_231,sacarola,L,roa,VA,sub,,f,,,,
S407074_v3_231,"hekarˈøːla###la hekarˈøːla",2,hẹkarœ̣̄́la,AIS#467#1#245#Stabello,"il grillotalpa",C2153_v9_231,MAULWURFSGRILLE,Q199765,A15356_v15_231,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L23506_v2_231,sacarola,L,roa,VA,sub,,,,,,