Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S150170_v6_221,"mochen###Butta mochen",4,,CROWD#221_deu#1#oeksn#Oberwölz,BUTTERN,C839_v12_221,MACHEN,,A72726_v8_221,Oberwölz,"POLYGON((14.1101417541505 47.1600723266602,14.3886871337892 47.1600723266602,14.3886871337892 47.3279647827149,14.1101417541505 47.3279647827149,14.1101417541505 47.1600723266602))",11592665,2017,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S150184_v6_221,"mochn###Kas mochn",4,,CROWD#1018_deu#1#oeksn#Oberwölz,KÄSEN,C839_v12_221,MACHEN,,A72726_v8_221,Oberwölz,"POLYGON((14.1101417541505 47.1600723266602,14.3886871337892 47.1600723266602,14.3886871337892 47.3279647827149,14.1101417541505 47.3279647827149,14.1101417541505 47.1600723266602))",11592665,2017,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S153499_v6_221,"macha###Butta außa macha",4,,"CROWD#221_deu#1#nannerl#Bad Aibling",BUTTERN,C839_v12_221,MACHEN,,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S153846_v6_221,"mocha###Budda mocha",4,,"CROWD#221_deu#1#anonymousCrowder_370#Waging a. See",BUTTERN,C839_v12_221,MACHEN,,A64592_v10_221,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S154234_v6_221,"machä###Gadä machä",4,,CROWD#24_deu#1#anonymousCrowder_379#Muotathal,"DEN STALL BESORGEN",C839_v12_221,MACHEN,,A60680_v13_221,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S168399_v4_221,mochn,4,,CROWD#839_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,MACHEN,C839_v12_221,MACHEN,,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S169353_v4_221,macha,4,,"CROWD#839_deu#1#des mog ned#Frasdorf",MACHEN,C839_v12_221,MACHEN,,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S169533_v4_221,"macha###Butter macha",4,,"CROWD#221_deu#1#anonymousCrowder_558#St. Moritz",BUTTERN,C839_v12_221,MACHEN,,A60174_v6_221,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,2018,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S171359_v4_221,macha,4,,CROWD#839_deu#1#anonymousCrowder_616#Greiling,MACHEN,C839_v12_221,MACHEN,,A66346_v8_221,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S175401_v4_221,macha,4,,CROWD#3683_deu#1#j-maus#Ruhpolding,"DIE SUPPE, DEN SALAT WÜRZEN",C3683_v6_221,"DIE SUPPE, DEN SALAT WÜRZEN",,A64617_v13_221,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S176223_v4_221,"macha###Stoi macha",4,,CROWD#24_deu#1#aseptor#Höslwang,"DEN STALL BESORGEN",C839_v12_221,MACHEN,,A64860_v8_221,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S176399_v4_221,"macha###Middog macha",4,,CROWD#69_deu#1#aseptor#Höslwang,"MITTAGSRAST HALTEN",C839_v12_221,MACHEN,,A64860_v8_221,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S176403_v4_221,"macha###Brotzeid macha",4,,CROWD#69_deu#1#aseptor#Höslwang,"MITTAGSRAST HALTEN",C839_v12_221,MACHEN,,A64860_v8_221,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S290932_v5_221,macha,4,,CROWD#839_deu#1#rlinner#Seeon-Seebruck,MACHEN,C839_v12_221,MACHEN,,A64602_v13_221,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2019,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S34505_v7_221,"maxə###šmo̜ɫtʃ maχə",2,maχə,VALTS#V_151#1#V08#Langen,buttern,C221_v13_221,"BUTTERN (BUTTER MACHEN)",Q2916087,A73162_v13_221,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",7872662,1985-2004,,ger,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S843100_v3_221,"machen###Kindsmagd machen",4,,CROWD#5056_deu#1#anonymousCrowder_1245#Obergünzburg,BABYSITTEN,,,,A65077_v12_221,Obergünzburg,"POLYGON((10.3718223571777 47.826530456543,10.5012683868408 47.826530456543,10.5012683868408 47.9077949523927,10.3718223571777 47.9077949523927,10.3718223571777 47.826530456543))",,2021,,,L1725_v9_221,machen,L,gem,VA,v,,,745,*mak-ō-,vor,0
