Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G19700_v3_222,"ganz bache",4,,CROWD#5082_deu#1#anonymousCrowder_899#Füssen,DUMM,C5082_v8_222,"DUMM (NICHT SCHLAU)",,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,,,,,,,,,,,,
S290404_v4_222,duppat,4,,CROWD#5082_deu#1#carnicoalpin#Lesachtal,DUMM,C5082_v8_222,"DUMM (NICHT SCHLAU)",,A71288_v12_222,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2019,,ger,L20348_v2_222,deppicht,L,gem,VA,adj,,,,,,
S291160_v4_222,deppet,4,,CROWD#5082_deu#1#anonymousCrowder_899#Füssen,DUMM,C5082_v8_222,"DUMM (NICHT SCHLAU)",,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L20348_v2_222,deppicht,L,gem,VA,adj,,,,,,
S291162_v4_222,loppet,4,,CROWD#5082_deu#1#anonymousCrowder_899#Füssen,DUMM,C5082_v8_222,"DUMM (NICHT SCHLAU)",,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L23766_v2_222,Lapp,L,gem,VA,sub,,,,,,
S363492_v4_222,bétye,4,,CROWD#5082_fra#1#anonymousCrowder_985#Saint-Paul-en-Chablais,BÊTE,C5082_v8_222,"DUMM (NICHT SCHLAU)",,A55477_v12_222,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,2019,,rom,L18096_v6_222,"bête / bestia",L,roa,VA,sub,,,208,bēstia,lat,0
S468662_v4_222,bled,4,,CROWD#5082_deu#1#anonymousCrowder_1007#Kundl,DUMM,C5082_v8_222,"DUMM (NICHT SCHLAU)",,A72951_v12_222,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2020,,ger,L5134_v5_222,blöd,L,gem,VA,adj,,,,,,
S888872_v2_222,deppert,4,,CROWD#5082_deu#1#anonymousCrowder_1597#Unken,DUMM,C5082_v8_222,"DUMM (NICHT SCHLAU)",,A72535_v11_222,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2022,,,L40589_v1_222,deppert,L,gem,VA,adj,,,,,,
S901849_v1_222,Béth,4,,CROWD#5082_fra#1#anonymousCrowder_1916#Evolène,BÊTE,C5082_v8_222,"DUMM (NICHT SCHLAU)",,A61132_v13_222,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,2022,,,,,,,,,,,,,,
S901897_v1_222,Bled,4,,"CROWD#5082_deu#1#anonymousCrowder_1917#Klagenfurt am Wörthersee",DUMM,C5082_v8_222,"DUMM (NICHT SCHLAU)",,A71309_v9_222,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",7871497,2022,,,,,,,,,,,,,,
S902992_v1_222,Bétië,4,,CROWD#5082_fra#1#gazet#Viuz-la-Chiésaz,BÊTE,C5082_v8_222,"DUMM (NICHT SCHLAU)",,A55248_v1_222,Viuz-la-Chiésaz,"POLYGON((6.04237222671514 45.7933006286622,6.11220979690552 45.7933006286622,6.11220979690552 45.8316345214844,6.04237222671514 45.8316345214844,6.04237222671514 45.7933006286622))",6443082,2022,,,,,,,,,,,,,,
