Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S171745_v3_221,Loas,4,,CROWD#2501_deu#1#anonymousCrowder_638#Königsmoos,SAU,C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A65238_v7_221,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S173823_v3_221,Sau,4,,CROWD#2501_deu#1#jakobh#Halfing,SAU,C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A64861_v8_221,Halfing,"POLYGON((12.2240953445435 47.9199562072754,12.3057022094728 47.9199562072754,12.3057022094728 47.982307434082,12.2240953445435 47.982307434082,12.2240953445435 47.9199562072754))",6556367,2018,,ger,L3664_v8_221,Sau,L,gem,VA,sub,,,,,,
S303868_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,ròia,L,,DizMT,,,,,,,
S303870_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,scróa,L,,DizMT,,,,,,,
S303872_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,tròia,L,,DizMT,,,,,,,
S303872_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21558_v3_221,troia,L,roa,VA,sub,,,,,,
S358854_v2_221,légia,4,,CROWD#2501_ita#1#aris26#Biasca,SCROFA,C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S358856_v2_221,pòrla,4,,CROWD#2501_ita#1#aris26#Biasca,SCROFA,C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S363318_v3_221,lùia,4,,"CROWD#2501_ita#1#arra#Selva Di Cadore",SCROFA,C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27798_v2_221,luia,L,roa,VA,sub,,,,,,
S366728_v3_221,Luia,4,,CROWD#2501_ita#1#blustelle#Belluno,SCROFA,C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A19811_v12_221,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2019,,rom,L27798_v2_221,luia,L,roa,VA,sub,,,,,,
S627698_v2_221,húštα,4,,DRG#10146#1#C93#Trin,"Lemma ""HUSTA""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60132_v4_221,Trin,"POLYGON((9.2549552917481 46.8099479675292,9.38431835174555 46.8099479675292,9.38431835174555 46.9099884033203,9.2549552917481 46.9099884033203,9.2549552917481 46.8099479675292))",7287336,1938ff.,,rom,L26446_v3_221,husta,L,roa,VA,sub,,,3010,hutscha,lts,0
S627700_v2_221,hụ́čα,4,,DRG#10154#1#E45#Punt-Chamues-ch,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627702_v2_221,ụ́čα,4,,DRG#10154#1#E58#Fex,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60171_v13_221,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627704_v2_221,hụ́čα,4,,DRG#10154#1#C10#Bravuogn,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627706_v2_221,hụ́čα,4,,DRG#10154#1#C12#Stogl,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627708_v2_221,hụ́čα,4,,DRG#10154#1#C23#Lantsch,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627710_v2_221,hụ́čα,4,,DRG#10154#1#C27#Vaz,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60085_v5_221,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627712_v2_221,hụ́čα,4,,DRG#10154#1#C44#Savogin,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60078_v4_221,Savognin,"POLYGON((9.5745677947998 46.540168762207,9.65192127227795 46.540168762207,9.65192127227795 46.6266822814941,9.5745677947998 46.6266822814941,9.5745677947998 46.540168762207))",7287066,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627714_v2_221,hụ́čα,4,,DRG#10154#1#C47#Mulegns,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60074_v4_221,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627716_v2_221,hụ́šα,4,,DRG#10154#1#C67#Donat,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60096_v4_221,Donat,"POLYGON((9.39962673187267 46.6178016662598,9.44667434692394 46.6178016662598,9.44667434692394 46.6562194824219,9.39962673187267 46.6562194824219,9.39962673187267 46.6178016662598))",7285665,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627718_v2_221,hụ́čα,4,,DRG#10154#1#C81#Scharans,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60114_v4_221,Scharans,"POLYGON((9.44966983795177 46.6979866027831,9.5147647857666 46.6979866027831,9.5147647857666 46.7430114746094,9.44966983795177 46.7430114746094,9.44966983795177 46.6979866027831))",7287076,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627720_v2_221,hụ́šα,4,,DRG#10154#1#C90#Razen,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60130_v4_221,Rhäzüns,"POLYGON((9.36795997619635 46.7666893005371,9.43139457702642 46.7666893005371,9.43139457702642 46.8142585754395,9.36795997619635 46.8142585754395,9.36795997619635 46.7666893005371))",7286890,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627722_v2_221,hụ́šα,4,,DRG#10154#1#C91#Bonaduz,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60130_v4_221,Rhäzüns,"POLYGON((9.36795997619635 46.7666893005371,9.43139457702642 46.7666893005371,9.43139457702642 46.8142585754395,9.36795997619635 46.8142585754395,9.36795997619635 46.7666893005371))",7286890,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627724_v2_221,hụ́šα,4,,DRG#10154#1#C92#Domat,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627726_v2_221,hụ́čα,4,,DRG#10154#1#S10#Flem,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60129_v4_221,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627728_v2_221,hụ́čα,4,,DRG#10154#1#S11#Lags,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627730_v2_221,hụ́čα,4,,DRG#10154#1#S13#Sagogn,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60249_v4_221,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627732_v2_221,hụ́čα,4,,DRG#10154#1#S20#Schnaus,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60235_v4_221,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627734_v2_221,hụ́čα,4,,DRG#10154#1#S21#Rueun,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60246_v7_221,Rueun,"POLYGON((9.11928367614746 46.7758827209473,9.17311286926281 46.7758827209473,9.17311286926281 46.8313789367676,9.11928367614746 46.8313789367676,9.11928367614746 46.7758827209473))",7286976,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627736_v2_221,hụ́čα,4,,DRG#10154#1#S22#Siat,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60254_v7_221,Siat,"POLYGON((9.12921524047857 46.7879676818849,9.17464923858648 46.7879676818849,9.17464923858648 46.8622207641602,9.12921524047857 46.8622207641602,9.12921524047857 46.7879676818849))",7287163,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627738_v2_221,hụ́čα,4,,DRG#10154#1#S23#Pigniu,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60226_v4_221,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627740_v2_221,hụ́čα,4,,DRG#10154#1#S24#Andiast,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60268_v4_221,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627742_v2_221,hụ́čα,4,,DRG#10154#1#S25#Vuorz,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60268_v4_221,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627744_v2_221,hụ́čα,4,,DRG#10154#1#S26#Breil,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627746_v2_221,hụ́čα,4,,DRG#10154#1#S27#Dardin,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627748_v2_221,hụ́čα,4,,DRG#10154#1#S28#Danis,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60242_v13_221,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627750_v2_221,hụ́čα,4,,DRG#10154#1#S29#Tavanasa,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60242_v13_221,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627752_v2_221,hụ́čα,4,,DRG#10154#1#S30#Glion,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60235_v4_221,Ilanz,"POLYGON((9.15846443176264 46.7634544372559,9.21100044250494 46.7634544372559,9.21100044250494 46.7878417968751,9.15846443176264 46.7878417968751,9.15846443176264 46.7634544372559))",7286133,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627754_v2_221,hụ́čα,4,,DRG#10154#1#S31#Flond,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60258_v4_221,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627756_v2_221,hụ́čα,4,,DRG#10154#1#S32#Luven,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60239_v4_221,Luven,"POLYGON((9.16639804840099 46.7499237060548,9.21463680267345 46.7499237060548,9.21463680267345 46.7749366760254,9.16639804840099 46.7749366760254,9.16639804840099 46.7499237060548))",7286407,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627758_v2_221,hụ́čα,4,,DRG#10154#1#S33#Sevgein,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60253_v4_221,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627760_v2_221,hụ́čα,4,,DRG#10154#1#S34#Castrisch,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60228_v4_221,Castrisch,"POLYGON((9.20848464965815 46.7656555175781,9.26627826690685 46.7656555175781,9.26627826690685 46.7935981750488,9.20848464965815 46.7935981750488,9.20848464965815 46.7656555175781))",7285444,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627762_v2_221,hụ́čα,4,,DRG#10154#1#S40#Riein,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60244_v4_221,Pitasch,"POLYGON((9.20714569091803 46.7123680114747,9.28195762634272 46.7123680114747,9.28195762634272 46.7452354431153,9.20714569091803 46.7452354431153,9.20714569091803 46.7123680114747))",7286799,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627764_v2_221,hụ́čα,4,,DRG#10154#1#S41#Pitasch,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60232_v13_221,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627766_v2_221,hụ́čα,4,,DRG#10154#1#S42#Duin,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627768_v2_221,hụ́čα,4,,DRG#10154#1#S43#Camuns,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627770_v2_221,hụ́čα,4,,DRG#10154#1#S44#Uors,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627772_v2_221,hụ́čα,4,,DRG#10154#1#S45#Tersnaus,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627774_v2_221,hụ́čα,4,,DRG#10154#1#S46#SMartin,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60255_v4_221,"St. Martin","POLYGON((9.15391159057629 46.6289138793946,9.24014663696283 46.6289138793946,9.24014663696283 46.6875648498536,9.15391159057629 46.6875648498536,9.15391159057629 46.6289138793946))",7287244,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627776_v2_221,hụ́čα,4,,DRG#10154#1#S47#Surcasti,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627778_v2_221,hụ́čα,4,,DRG#10154#1#S50#Surcuolm,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60258_v4_221,Surcuolm,"POLYGON((9.13495635986322 46.7431373596193,9.17836856842047 46.7431373596193,9.17836856842047 46.7719573974609,9.13495635986322 46.7719573974609,9.13495635986322 46.7431373596193))",2659480,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627780_v2_221,hụ́čα,4,,DRG#10154#1#S51#Murissen,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60264_v4_221,Vella,"POLYGON((9.12587261199945 46.7121200561524,9.19041633605963 46.7121200561524,9.19041633605963 46.7436256408691,9.12587261199945 46.7436256408691,9.12587261199945 46.7121200561524))",7287426,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627782_v2_221,hụ́čα,4,,DRG#10154#1#S52#Peiden,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627784_v2_221,hụ́čα,4,,DRG#10154#1#S53#Cumbel,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627786_v2_221,hụ́čα,4,,DRG#10154#1#S54#Vella,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60230_v4_221,Degen,"POLYGON((9.11402416229259 46.7017593383789,9.18273925781256 46.7017593383789,9.18273925781256 46.730640411377,9.11402416229259 46.730640411377,9.11402416229259 46.7017593383789))",7285628,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627788_v2_221,hụ́čα,4,,DRG#10154#1#S55#Degen,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60230_v4_221,Degen,"POLYGON((9.11402416229259 46.7017593383789,9.18273925781256 46.7017593383789,9.18273925781256 46.730640411377,9.11402416229259 46.730640411377,9.11402416229259 46.7017593383789))",7285628,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627790_v2_221,hụ́čα,4,,DRG#10154#1#S56#Vignogn,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60266_v4_221,Vignogn,"POLYGON((9.10147666931164 46.665454864502,9.16624164581305 46.665454864502,9.16624164581305 46.718822479248,9.10147666931164 46.718822479248,9.10147666931164 46.665454864502))",7287455,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627792_v2_221,hụ́čα,4,,DRG#10154#1#S57#Lumbrein,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60238_v4_221,Lumbrein,"POLYGON((9.01575946807867 46.6299896240234,9.15397739410406 46.6299896240234,9.15397739410406 46.7080039978028,9.01575946807867 46.7080039978028,9.01575946807867 46.6299896240234))",7286388,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627794_v2_221,hụ́čα,4,,DRG#10154#1#S58#Surin,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60238_v4_221,Lumbrein,"POLYGON((9.01575946807867 46.6299896240234,9.15397739410406 46.6299896240234,9.15397739410406 46.7080039978028,9.01575946807867 46.7080039978028,9.01575946807867 46.6299896240234))",7286388,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627796_v2_221,hụ́čα,4,,DRG#10154#1#S59#Vrin,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60267_v13_221,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0
S627798_v2_221,hụ́čα,4,,DRG#10154#1#S61#Lumneins,"Lemma ""HUTSCHA I""",C2501_v7_221,"SAU (SCHWEIN, WEIBLICH)",,A60260_v4_221,"Trun (Graubünden)","POLYGON((8.92767906188971 46.6900367736816,9.03388118743896 46.6900367736816,9.03388118743896 46.8050460815431,8.92767906188971 46.8050460815431,8.92767906188971 46.6900367736816))",2658300,1938ff.,,rom,L26444_v2_221,hutscha,L,roa,VA,sub,,,3010,hutscha,lts,0