Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G50250_v3_231,bɛtː,4,,APV#064.01.a#1#EV#Evolene,"le premier lait (colostrum)",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61132_v14_231,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,1978,,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
G50252_v3_231,bːəː,4,,APV#064.01.a#1#LI#Liddes,"le premier lait (colostrum)",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61113_v5_231,Liddes,"POLYGON((7.12814617156982 45.9168395996094,7.27394199371349 45.9168395996094,7.27394199371349 46.0371513366699,7.12814617156982 46.0371513366699,7.12814617156982 45.9168395996094))",7286346,1978,,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142699_v5_231,bˈɛ,2,bè,ALJA#632#1#38#Samoëns,"le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55380_v13_231,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142715_v5_231,bˈɛ###laθˈedbˈɛ,2,bè,ALJA#632#1#45#Cordon,"le colostrum",,,,A55373_v13_231,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142723_v5_231,bˈɛ,2,bè,"ALJA#632#1#49#Le Chatelard","le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56848_v14_231,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142725_v5_231,bˈɛ,2,bè,ALJA#632#1#50#Monthion,"le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56714_v13_231,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142727_v5_231,bˈɛ,2,bè,ALJA#632#1#51#Arêches,"le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56719_v13_231,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",6614295,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142731_v5_231,bˈɛt,2,bèt,"ALJA#632#1#53#Ste Foy-Tarentaise","le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56727_v14_231,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142737_v5_231,bˈɛ,2,bè,"ALJA#632#1#56#Le Bourget-en-Huile","le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56827_v13_231,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142739_v5_231,bˈɛ,2,bè,"ALJA#632#1#57#St. Alban-des Hurtières","le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56945_v13_231,Saint-Alban-des-Hurtières,"POLYGON((6.20831871032715 45.4281082153321,6.29607391357422 45.4281082153321,6.29607391357422 45.4967498779297,6.20831871032715 45.4967498779297,6.20831871032715 45.4281082153321))",2981872,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142744_v5_231,"bˈɛt###laṣė͡è̩ bèt",2,bèt,ALJA#632#1#59#Montaimont,"le colostrum",,,,A56952_v13_231,Montaimont,"POLYGON((6.32682037353516 45.3475074768067,6.40146446228039 45.3475074768067,6.40146446228039 45.4079093933105,6.32682037353516 45.4079093933105,6.32682037353516 45.3475074768067))",6442826,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142747_v5_231,bˈɛt###lah̆ˈebˈɛt,2,bèt,ALJA#632#1#60#Fontcouverte,"le colostrum",,,,A56979_v14_231,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142750_v5_231,bˈɛt###laθˈebˈɛt,2,bèt,ALJA#632#1#61#Valloire,"le colostrum",,,,A56997_v14_231,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142752_v5_231,bˈɛt,2,bèt,"ALJA#632#1#62#St. André","le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56975_v14_231,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142754_v5_231,bˈɛt,2,bèt,ALJA#632#1#63#Lanslebourg,"le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56966_v14_231,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142756_v5_231,bˈɛt,2,bèt,ALJA#632#1#64#Bessans,"le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56963_v13_231,Bessans,"POLYGON((6.95837974548351 45.2113418579102,7.13525152206427 45.2113418579102,7.13525152206427 45.3670883178712,6.95837974548351 45.3670883178712,6.95837974548351 45.2113418579102))",6450976,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142764_v5_231,bˈœ,2,bœ̀,ALJA#632#1#73#Moirans,"le colostrum",,,,A55692_v13_231,Moirans,"POLYGON((5.5302996635437 45.2972831726074,5.60425329208385 45.2972831726074,5.60425329208385 45.3492317199708,5.5302996635437 45.3492317199708,5.5302996635437 45.2972831726074))",6454074,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142766_v5_231,bˈɛ,2,bè,"ALJA#632#1#74#la Ruchère","le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55737_v13_231,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142768_v5_231,bˈə,2,bė,"ALJA#632#1#75#St. Pierre D'Allevard","le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55540_v13_231,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142777_v5_231,bˈɛisi,2,bè̩i̯si,"ALJA#632#1#80#Le Rivier d'A.","le colostrum",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A54912_v13_231,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S142784_v5_231,bˈœt###lˈebˈœt,2,bœ̀t,ALJA#632#1#83#Villar-d'Arène,"le colostrum",,,,A53664_v13_231,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S833398_v3_231,bɛtː###bɛtː,4,,APV#064.01.a#1#EV#Evolene,"le premier lait (colostrum)",,,,A61132_v14_231,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,1978,,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S833402_v3_231,bːəː###bːəː,4,,APV#064.01.a#1#LI#Liddes,"le premier lait (colostrum)",,,,A61113_v5_231,Liddes,"POLYGON((7.12814617156982 45.9168395996094,7.27394199371349 45.9168395996094,7.27394199371349 46.0371513366699,7.12814617156982 46.0371513366699,7.12814617156982 45.9168395996094))",7286346,1978,,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
S833414_v2_231,bɛt,4,,APV#064.01.a#1#TI#Tignes,"le premier lait (colostrum)",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56728_v2_231,Tignes,"POLYGON((6.86164426803595 45.4173355102539,7.0561146736145 45.4173355102539,7.0561146736145 45.5314903259277,6.86164426803595 45.5314903259277,6.86164426803595 45.4173355102539))",6442912,1978,,rom,L30430_v3_231,bèt,L,roa,VA,,,,1071,beost,gem,0
