Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15904_v1_191,"t?̃<small>m</small>bẹ̆ dĕ́ grḕ̩lẹ̆",3,"t?̃<small>m</small>bẹ̆ dĕ́ grḕ̩lẹ̆","ALF#667#1#878#La Javie (Basses-Alpes)","il grêle",C2033_v2_191,HAGELN,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,,,,,,,,,,,,
G15960_v1_191,"y̜nə brãn̆tʃjə",2,,"ALF#170#1#878#La Javie (Basses-Alpes)","une branche",C2211_v2_191,AST,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,,,,,,,,,,,,
G16034_v1_191,"mˈŭrĕ d pu̜rsḭn̆",2,"m?̩̆́rĕ́ d p?̆̀rsĩ<small>n</small>","ALF#1022#1#878#La Javie (Basses-Alpes)",pissenlit,C2371_v2_191,LÖWENZAHN,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,,,,,,,,,,,,
G16080_v1_191,"dĕ vjŭrˈɛ̆tĕs",2,"dĕ́ vy?̆́rĕ̩̀tĕ́s","ALF#1401#1#878#La Javie (Basses-Alpes)","des violettes",C2375_v2_191,VEILCHEN,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,,,,,,,,,,,,
G16208_v1_191,"dḭ lu pră",2,"dĩ l?̆ prằ","ALF#1087#1#878#La Javie (Basses-Alpes)","pré (dans le)",C2533_v2_191,WIESE,Q7777019,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,,,,,,,,,,,,
G17894_v1_191,"tuː ᵐbə nˈĕu",2,"t?̃<small>m</small>bė nĕ̩́?̆","ALF#904#1#878#La Javie (Basses-Alpes)","il neige",C2043_v2_191,SCHNEIEN,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,,,,,,,,,,,,
G17948_v1_191,"dḭ lˈŭz bwɔ̆s",2,"dĩ l?̩̆́z bwŏ̀s","ALF#145#1#878#La Javie (Basses-Alpes)","les bois",C2201_v2_191,WALD,Q4421,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,,,,,,,,,,,,
G8624_v2_191,"dĕ lă kˈăjă",2,"dĕ́ lằ kằ̩yằ","ALF#195#1#878#La Javie (Basses-Alpes)","caillé (du lait)",C435_v4_191,"MILCH, SAUER",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,,,,,,,,,,,,
G9383_v2_191,"tupˈḭⁿ dˈɔw la",4,,"ALP#725#1#69#La Javie","le pot à lait",C252_v7_191,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6659_v2_191,"tupin de lait",L,roa,VA,sub,,,119,lăcte(m),lat,0
G9383_v2_191,"tupˈḭⁿ dˈɔw la",4,,"ALP#725#1#69#La Javie","le pot à lait",C252_v7_191,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6659_v2_191,"tupin de lait",L,roa,VA,sub,,,390,*toppīn,frk,0
G9513_v2_191,pitʃˈolˈa,1,,"ALP#731#1#69#La Javie","le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6567_v2_191,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9513_v2_191,pitʃˈolˈa,1,,"ALP#731#1#69#La Javie","le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6567_v2_191,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9605_v2_191,"mˈetʀe la pʀezˈyrɛ",4,,"ALP#735#1#69#La Javie","la présure",C404_v5_191,"HINZUFÜGEN VON FLÜSSIGKEIT ZUR GERINNUNG BEIM HERSTELLEN VON KÄSE",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6423_v2_191,"mettre présure / mettere presura",L,roa,VA,v,,,334,*pre(n)sura,lat,0
G9605_v2_191,"mˈetʀe la pʀezˈyrɛ",4,,"ALP#735#1#69#La Javie","la présure",C404_v5_191,"HINZUFÜGEN VON FLÜSSIGKEIT ZUR GERINNUNG BEIM HERSTELLEN VON KÄSE",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6423_v2_191,"mettre présure / mettere presura",L,roa,VA,v,,,817,mĭttĕre,lat,0
S13887_v2_191,bˈyːrĭ,2,bū̩́rĭ,"ALF#130#1#878#La Javie (Basses-Alpes)",beurre,C156_v7_191,"BUTTER (BUTTER)",Q34172,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141578_v3_191,fry̆mˈaːdʒjĭ,2,frŭ́mā̩̀djyĭ,"ALF#613#1#878#La Javie (Basses-Alpes)",fromage,C199_v7_191,KÄSE,Q10943,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141579_v2_191,tˈyːmə,2,tū̩́mė,"ALF#613#1#878#La Javie (Basses-Alpes)",fromage,C684_v6_191,"KÄSE, HAUSGEMACHT",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S141675_v3_191,lă,2,lằ,"ALF#746#1#878#La Javie (Basses-Alpes)",lait,C115_v7_191,MILCH,Q8495,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L2133_v4_191,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141766_v3_191,vˈătʃjə,2,vằ̩t<strike>c</strike>yė,"ALF#1349#1#878#La Javie (Basses-Alpes)","vache; les vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141768_v3_191,vˈătʃjĕs,2,vằ̩t<strike>c</strike>yĕ́s,"ALF#1349#1#878#La Javie (Basses-Alpes)","vache; les vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145927_v3_191,pˈaːstre,2,pā̩̀stré,"ALF#128#1#878#La Javie (Basses-Alpes)","berger; bergère; bergerie; bergeronnette",C304_v7_191,"HIRTE (HIRTE)",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145927_v3_191,pˈaːstre,2,pā̩̀stré,"ALF#128#1#878#La Javie (Basses-Alpes)","berger; bergère; bergerie; bergeronnette",C304_v7_191,"HIRTE (HIRTE)",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S145991_v2_191,păstrˈəsə,2,pằstrè̩sė,"ALF#128#1#878#La Javie (Basses-Alpes)","berger; bergère; bergerie; bergeronnette",C1376_v4_191,HIRTIN,Q12059906,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L4177_v3_191,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S147622_v3_191,"lă###dĕ lă kˈăjă",2,lằ,"ALF#195#1#878#La Javie (Basses-Alpes)","caillé (du lait)",C115_v7_191,MILCH,Q8495,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L2133_v4_191,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S147623_v2_191,"kˈăjă###dĕ lă kˈăjă",2,kằ̩yằ,"ALF#195#1#878#La Javie (Basses-Alpes)","caillé (du lait)",C1701_v4_191,SAUER,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,,,,,,,,,,,,
S147777_v2_191,fˈără,2,fằ̩rằ,"ALF#1208#1#878#La Javie (Basses-Alpes)",seau,C439_v7_191,EIMER,Q47107,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L7323_v1_191,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147859_v2_191,mˈuːire,2,m?̩̄́ĭ́ré,"ALF#1323#1#878#La Javie (Basses-Alpes)",traire,C96_v7_191,MELKEN,Q933949,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S149320_v2_191,ĕskăbŭŏ,2,ĕ́skằb&#x1d4ca;&#x0306;&#x0301;ŏ́,"ALF#1338#1#878#La Javie (Basses-Alpes)",troupeau,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,,,,,,,,,,,,
S157099_v2_191,vˈatʃɛ,1,,"ALP#671#1#69#La Javie","(la) vache",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157293_v2_191,vɛw,1,,"ALP#672#1#69#La Javie","(le) veau",C899_v7_191,KALB,Q2935,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157689_v1_191,feʀˈa,1,,"ALP#700#1#69#La Javie","le seau",C439_v7_191,EIMER,Q47107,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157985_v1_191,ʀasteljˈe,1,,"ALP#702#1#69#La Javie","(le) ratelier",C28_v7_191,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L2581_v4_191,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158183_v1_191,estˈable,1,,"ALP#704#1#69#La Javie",l'étable,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L494_v6_191,"étable / stabbio",L,roa,VA,sub,,f,8,Stabulum,lat,0
S158371_v2_191,eskabwˈɔ,1,,"ALP#708#1#69#La Javie","le troupeau (de vaches)",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6704_v2_191,escabot,L,roa,VA,sub,-OTTO,m,1220,scapus,lat,0
S158577_v2_191,pˈastʀe,1,,"ALP#709#1#69#La Javie","le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158577_v2_191,pˈastʀe,1,,"ALP#709#1#69#La Javie","le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S158805_v1_191,bãdˈi,1,,"ALP#710#1#69#La Javie","faire sortir le troupeau",C1765_v3_191,"HERDE RAUSLASSEN",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6475_v1_191,"bannir / bandire",L,roa,VA,v,,,1153,bandwjan,got,0
S159009_v1_191,ʀḭⁿtʀˈa,1,,"ALP#711#1#69#La Javie","rentrer le troupeau",C1767_v3_191,"HERDE ZURÜCKTREIBEN",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6445_v1_191,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159175_v1_191,mwˈiʀe,1,,"ALP#715#1#69#La Javie",traire,C96_v7_191,MELKEN,Q933949,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S159499_v1_191,feʀˈa,1,,"ALP#717#1#69#La Javie","le seau à traire",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159625_v1_191,manˈɛjɛ,1,,"ALP#718#1#69#La Javie","l'anse du seau",C1769_v2_191,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6617_v1_191,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159715_v1_191,bˈɛk,1,,"ALP#719#1#69#La Javie","le bec du seau",C229_v3_191,"AUSGUSS AM GEFÄSS",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6635_v1_191,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159859_v2_191,lˈa,1,,"ALP#720#1#69#La Javie","le lait",C115_v7_191,MILCH,Q8495,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160137_v1_191,pasˈa,1,,"ALP#722#1#69#La Javie","filtrer le lait",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L2057_v3_191,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160297_v1_191,kulˈajʀɛ,1,,"ALP#723#1#69#La Javie","le couloir",C301_v5_191,"TRICHTER ZUM FILTERN",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6690_v1_191,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160463_v1_191,"tupˈḭⁿ###tupˈḭⁿ dˈɔw la",1,,"ALP#725#1#69#La Javie","le pot à lait",,,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L2625_v5_191,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160691_v1_191,bʀusˈa,1,,"ALP#726#1#69#La Javie","(il risque de) tourner",C1775_v2_191,"SAUER WERDEN",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6119_v1_191,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160899_v1_191,bujˈi,1,,"ALP#727#1#69#La Javie","(faire)  bouillir",C1771_v3_191,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L3211_v3_191,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161133_v1_191,bˈyʀi,1,,"ALP#729#1#69#La Javie","le beurre",C156_v7_191,"BUTTER (BUTTER)",Q34172,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161365_v2_191,bˈatʀe,1,,"ALP#730#1#69#La Javie","battre le beurre",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L2393_v6_191,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161659_v1_191,pitʃˈo###pitʃˈolˈa,1,,"ALP#731#1#69#La Javie","le petit lait du beurre",,,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6565_v1_191,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161661_v1_191,lˈa###pitʃˈolˈa,1,,"ALP#731#1#69#La Javie","le petit lait du beurre",,,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161945_v1_191,kʀˈɛmœ,1,,"ALP#732#1#69#La Javie","la crème",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162171_v2_191,eskymˈa,1,,"ALP#733#1#69#La Javie",écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6599_v2_191,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162335_v1_191,"mˈetʀe###mˈetʀe la pʀezˈyrɛ",1,,"ALP#735#1#69#La Javie","la présure",,,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L1399_v5_191,"mettre / mettere",L,roa,VA,v,,,817,mĭttĕre,lat,0
S162339_v1_191,"pʀezˈyrɛ###mˈetʀe la pʀezˈyrɛ",1,,"ALP#735#1#69#La Javie","la présure",,,,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L2396_v6_191,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162501_v1_191,kajˈa,1,,"ALP#736#1#69#La Javie","le caillé",C645_v7_191,"KÄSEBRUCH (FESTSTOFFE NACH GERINNUNG DER MILCH BEI HERSTELLUNG VON KÄSE)",Q622563,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6688_v1_191,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162691_v1_191,mˈule,1,,"ALP#737#1#69#La Javie","la faisselle",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,"1975, 1979, 1986",,rom,L6631_v1_191,molle,L,roa,VA,sub,,f,1203,modulus,lat,0