Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S135826_v4_191,"muntˈaɲɑ###kˈaːlu ɑl vˈaʧeʒ dˌaŋ muntˈaɲɑ",2,muntáñα,AIS#1193a#1#181#Valdieri,"disalpare (N)",C696_v7_191,BERG,Q8502,A17661_v7_191,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135847_v4_191,"muntˈaɲɑ###veɲˈiː dɛ muntˈaɲɑ",2,muntáñα,AIS#1193a#1#218#Grosio,"disalpare (N)",C696_v7_191,BERG,Q8502,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135851_v4_191,"muntˈaɲɑ###tˈøːli ʒˈʊ de muntˈaɲɑ",2,muntáñα,AIS#1193a#1#218#Grosio,"disalpare (N)",C696_v7_191,BERG,Q8502,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135916_v4_191,"mʊntˈaɲɑ###ve ʒˈu le vˈake da mʊntˈaɲɑ",2,mu̜ntáñα,AIS#1193a#1#259#Toscolano,"disalpare (N)",C696_v7_191,BERG,Q8502,A15544_v7_191,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S136030_v3_191,"montˈaɲa###veɲˈiːr ʤˈy de montˈaɲa",2,mọntáña,"AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C696_v7_191,BERG,Q8502,A19553_v7_191,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S138666_v3_191,muntˈaːɲɑ,2,muntā́ñα,AIS#1183#1#161#Ostana,"il pascolo",C64_v7_191,WEIDE,Q30121,A17584_v7_191,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S151509_v3_191,"montagna###scargàr montagna",4,,"CROWD#1#1#anonymousCrowder_242#Selva Di Progno",Crowd,,,,A20247_v6_191,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S153277_v3_191,montagna,4,,"CROWD#1#1#anonymousCrowder_345#Selva Di Progno",Crowd,C318_v5_191,"SOMMERWEIDE (WEIDE IN DEN BERGEN IM SOMMER)",,A20247_v6_191,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S154297_v3_191,"montagna###cargàr montagna",4,,"CROWD#1#1#anonymousCrowder_383#Selva Di Progno",Crowd,,,,A20247_v6_191,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155060_v3_191,moutanye,4,,"CROWD#1#1#giettgiettgiet#La Giettaz",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A56771_v4_191,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",,2017,,rom,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155061_v2_191,Moutanye,4,,"CROWD#1#1#giettgiettgiet#La Giettaz",Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A56771_v4_191,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",,2017,,rom,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155214_v3_191,Moutanye,4,,"CROWD#1#1#giettgiettgiet#La Giettaz",Crowd,C696_v7_191,BERG,Q8502,A56771_v4_191,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",,2017,,rom,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155558_v3_191,muntogna,4,,CROWD#1#1#anonymousCrowder_443#Scuol,Crowd,C696_v7_191,BERG,Q8502,A60143_v6_191,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",,2017,,rom,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S168699_v1_191,munt,4,,"CROWD#1#1#elena.giacometti#Soglio (Graubünden)",Crowd,C696_v7_191,BERG,Q8502,A60173_v7_191,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",,2018,,rom,L3925_v4_191,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
