Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10507_v4_222,"d'Sunn gähd auf",4,,CROWD#1850_deu#1#anonymousCrowder_774#Pittenhart,"DIE SONNE GEHT AUF",C1850_v7_222,"AUFGEHEN, DER SONNE",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L9728_v4_222,"die Sonne geht auf",L,gem,VA,Satz,,,,,,
G11350_v3_222,"lɑŋɐ ɛst",2,,BSA#1329#1#sob231pit#Pittenhart,"""Die langen Äste""",C2941_v4_222,"AST, GROSS",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L11982_v4_222,"langer Ast",L,gem,VA,,,,,,,
G6771_v4_222,"eɐ hoetʰʔ mile",2,,BSA#3398#1#sob231pit#Pittenhart,"""Er holt eine Milch""",C1695_v10_222,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L39560_v1_222,"er holt Milch",L,gem,VA,Satz,,,,,,
S10162_v6_222,aosrɪɐn,2,,BSA#0269#1#sob231pit#Pittenhart,"Butter machen",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L629_v6_222,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10373_v6_222,putʰɐ,2,,BSA#0277#1#sob231pit#Pittenhart,"""Butter"" (Genus)",C156_v14_222,"BUTTER (BUTTER)",Q34172,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L566_v11_222,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S103896_v6_222,huntʰh,2,,BSA#0539#1#sob231pit#Pittenhart,"""Hunde""",C1524_v12_222,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3482_v8_222,Hund,L,gem,VA,sub,,,,,,
S103939_v9_222,ɐpitʰh,2,,BSA#3184#1#sob231pit#Pittenhart,"""Ein Bett""",C1533_v12_222,BETT,Q42177,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3042_v9_222,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S104165_v5_222,kʰheɐvi,2,,BSA#1494#1#sob231pit#Pittenhart,"Korb mit einem Bogen zum Einkaufen",C1526_v11_222,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3507_v6_222,Körblein,L,gem,VA,sub,-lein,n,,,,
S104258_v6_222,kɑrtʰn,2,,BSA#2964#1#sob231pit#Pittenhart,"""Garten"" (oder Hausgarten?)",C1531_v11_222,GARTEN,Q1107656,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3484_v7_222,Garten,L,gem,VA,sub,,,,,,
S104354_v7_222,vɑʃkʰoɐpʰ,2,,BSA#2899#1#sob231pit#Pittenhart,"Der große Wäschekorb",C1530_v12_222,"KORB FÜR WÄSCHE, GROSS",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3874_v7_222,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S120361_v7_222,pʰɪɐʃn,2,,BSA#0150#1#sob231pit#Pittenhart,"""Bürste""",C1523_v12_222,BÜRSTE,Q614467,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3082_v7_222,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S121341_v5_222,topʰfɐ,2,,BSA#0281#1#sob231pit#Pittenhart,"""Quark""",C226_v14_222,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L2331_v11_222,Topfen,L,gem,VA,sub,,,,,,
S128331_v4_222,ryɐfɐsl,2,,BSA#0271#1#sob231pit#Pittenhart,Drehbutterfass,C150_v14_222,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L4067_v4_222,Rührfässlein,L,gem,VA,sub,-lein,n,,,,
S128554_v3_222,tʰrɪp,2,,BSA#0272#1#sob231pit#Pittenhart,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v12_222,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L4018_v3_222,Trieb,L,gem,VA,sub,,m,,,,
S128681_v6_222,rɪɐmile,2,,BSA#0278#1#sob231pit#Pittenhart,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128681_v6_222,rɪɐmile,2,,BSA#0278#1#sob231pit#Pittenhart,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128956_v5_222,ʃɪsl,2,,BSA#0279#1#sob231pit#Pittenhart,"Butterformgefäß (Form, Material)",C271_v10_222,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3578_v6_222,Schüssel,L,gem,VA,sub,,,,,,
S129103_v4_222,kʰʃtekʰltemɪle,2,,BSA#0280#1#sob231pit#Pittenhart,"Ungekochte saure Milch",C225_v8_222,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L4031_v5_222,Stockmilch,L,gem,VA,sub,,,,,,
S129449_v5_222,"hoetʰʔ###eɐ hoetʰʔ mile",2,,BSA#3398#1#sob231pit#Pittenhart,"""Er holt eine Milch""",C1699_v9_222,HOLEN,,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L7379_v6_222,holen,L,gem,VA,v,,,,,,
S129450_v6_222,"mile###eɐ hoetʰʔ mile",2,,BSA#3398#1#sob231pit#Pittenhart,"""Er holt eine Milch""",C115_v14_222,"MILCH (MILCH)",Q8495,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L2890_v10_222,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129817_v7_222,koɐs,2,,BSA#0315#1#sob231pit#Pittenhart,"""Geiß""",C7_v14_222,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3131_v9_222,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130073_v7_222,koɐsn,2,,BSA#0316#1#sob231pit#Pittenhart,"""Geißen""",C7_v14_222,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3131_v9_222,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130166_v4_222,ʃof,2,,BSA#0335#1#sob231pit#Pittenhart,"""Schaf"" (Genus)",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3721_v8_222,Schaf,L,gem,VA,sub,,,,,,
S130429_v4_222,ʃɔf,2,,BSA#0336#1#sob231pit#Pittenhart,"""Schafe""",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3720_v5_222,Schaf,L,gem,VA,sub,,n,,,,
S130523_v4_222,pʰfɛɐχ,2,,BSA#0343#1#sob231pit#Pittenhart,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v13_222,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3889_v7_222,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130818_v6_222,pʰɪɐstmile,2,,BSA#0067#1#sob231pit#Pittenhart,"Die erste Milch nach dem Kalben",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L1147_v11_222,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130818_v6_222,pʰɪɐstmile,2,,BSA#0067#1#sob231pit#Pittenhart,"Die erste Milch nach dem Kalben",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L1147_v11_222,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130818_v6_222,pʰɪɐstmile,2,,BSA#0067#1#sob231pit#Pittenhart,"Die erste Milch nach dem Kalben",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L1147_v11_222,Biestmilch,L,gem,VA,sub,,,1071,beost,gem,0
S130938_v6_222,kʰhaeve,2,,BSA#0070#1#sob231pit#Pittenhart,"""Kalb""",C899_v14_222,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3175_v8_222,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131114_v6_222,kʰhaevin,2,,BSA#0071#1#sob231pit#Pittenhart,"""Kälber""",C899_v14_222,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L6848_v7_222,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131365_v6_222,kʰhaevɐl,2,,BSA#0072#1#sob231pit#Pittenhart,"""Kälblein""",C899_v14_222,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L6848_v7_222,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131479_v6_222,kʰhʊɐ,2,,BSA#0087#1#sob231pit#Pittenhart,"""Kuh""",C296_v14_222,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3101_v10_222,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131730_v6_222,kʰhɪɐ,2,,BSA#0088#1#sob231pit#Pittenhart,"""Kühe""",C296_v14_222,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3101_v10_222,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131892_v5_222,mɵɪχhɐ,2,,BSA#0236#1#sob231pit#Pittenhart,"""Melken""",C96_v14_222,MELKEN,Q933949,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L1949_v9_222,melken,L,gem,VA,v,,,664,melkan,goh,0
S132069_v5_222,kʰmoehχɐ,2,,BSA#0239#1#sob231pit#Pittenhart,"""Gemolken""",C96_v14_222,MELKEN,Q933949,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L1949_v9_222,melken,L,gem,VA,v,,,664,melkan,goh,0
S132254_v6_222,saeχhɐ,2,,BSA#0247#1#sob231pit#Pittenhart,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v12_222,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L608_v11_222,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132255_v6_222,ɔpʰsɐiɐ,2,,BSA#0247#1#sob231pit#Pittenhart,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v12_222,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3763_v10_222,abseihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132481_v4_222,ɔtl,2,,BSA#1000#1#sob231pit#Pittenhart,"""Jauche""",C41_v13_222,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3593_v4_222,Odel,L,gem,VA,sub,,m,,,,
S132647_v5_222,ʃvaĩfetʰn,2,,BSA#3425#1#sob231pit#Pittenhart,"""Schmalz"" (Butter-)",C1696_v10_222,SCHMALZ,Q72827,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L4047_v5_222,Schweinefett,L,gem,VA,sub,,,,,,
S132671_v5_222,ʃmɔits,2,,BSA#3425#1#sob231pit#Pittenhart,"""Schmalz"" (Butter-)",C1696_v10_222,SCHMALZ,Q72827,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L589_v10_222,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132975_v5_222,hoetʰs,2,,BSA#4391#1#sob231pit#Pittenhart,"""Ihr holt eine Milch""",C1699_v9_222,HOLEN,,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L7379_v6_222,holen,L,gem,VA,v,,,,,,
S133310_v3_222,siχtɐ,2,,BSA#4301#1#sob231pit#Pittenhart,"""Sechter""",C605_v11_222,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L2903_v9_222,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S174961_v4_222,Kaser,4,,CROWD#612_deu#1#anonymousCrowder_774#Pittenhart,ALMHÜTTE,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L4850_v9_222,Käser,L,gem,VA,sub,,,147,"caseārius, -a",lat,0
S174967_v4_222,Budda,4,,CROWD#156_deu#1#anonymousCrowder_774#Pittenhart,BUTTER,C156_v14_222,"BUTTER (BUTTER)",Q34172,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L542_v13_222,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S174969_v4_222,Buddamuich,4,,CROWD#160_deu#1#anonymousCrowder_774#Pittenhart,BUTTERMILCH,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L2908_v11_222,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S174969_v4_222,Buddamuich,4,,CROWD#160_deu#1#anonymousCrowder_774#Pittenhart,BUTTERMILCH,C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L2908_v11_222,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S174971_v5_222,Abril,4,,CROWD#1832_deu#1#anonymousCrowder_774#Pittenhart,APRIL,C1832_v9_222,"APRIL (MONAT, DER VIERTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q118,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L7970_v8_222,April,L,gem,VA,sub,,,,,,
S174975_v3_222,drepfen,4,,CROWD#2727_deu#1#anonymousCrowder_774#Pittenhart,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v9_222,"ANFANGEN IN TROPFEN ZU REGNEN",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L8746_v7_222,tröpfeln,L,gem,VA,v,,,,,,
S174977_v5_222,Haisl,4,,CROWD#797_deu#1#anonymousCrowder_774#Pittenhart,HÄUSCHEN,C797_v12_222,"HÄUSCHEN (HAUS, KLEIN)",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3149_v7_222,Häuslein,L,gem,VA,sub,-lein,,61,hûs,goh,0
S174981_v3_222,Nebe,4,,CROWD#1854_deu#1#anonymousCrowder_774#Pittenhart,NEBEL,C1854_v9_222,NEBEL,Q37477,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L9034_v9_222,Nebel,L,gem,VA,sub,,,,,,
S174983_v3_222,Hagge,4,,CROWD#1140_deu#1#anonymousCrowder_774#Pittenhart,AXT,C1140_v11_222,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3152_v9_222,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S174987_v2_222,Wampn,4,,CROWD#3101_deu#1#anonymousCrowder_774#Pittenhart,"BAUCH, DICK",C3101_v7_222,"BAUCH, DICK",,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L9546_v5_222,Wampe,L,gem,VA,sub,,,,,,
S174995_v3_222,"d'Sunn###d'Sunn gähd auf",4,,CROWD#1850_deu#1#anonymousCrowder_774#Pittenhart,"DIE SONNE GEHT AUF",C3479_v9_222,SONNE,Q525,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L8842_v7_222,Sonne,L,gem,VA,sub,,,,,,
S174997_v4_222,"gähd###d'Sunn gähd auf",4,,CROWD#1850_deu#1#anonymousCrowder_774#Pittenhart,"DIE SONNE GEHT AUF",,,,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L4233_v10_222,gehen,L,gem,VA,v,,,1498,gangan,ahd,0
S175011_v3_222,Kiebe,4,,CROWD#439_deu#1#anonymousCrowder_774#Pittenhart,EIMER,C439_v14_222,EIMER,Q47107,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3095_v10_222,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S175013_v3_222,Faid,4,,CROWD#2537_deu#1#anonymousCrowder_774#Pittenhart,FELD,C2537_v8_222,FELD,,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3458_v4_222,Feld,L,gem,VA,sub,,,714,"*felþa- ",gem,0
S175021_v3_222,Fuada,4,,CROWD#26_deu#1#anonymousCrowder_774#Pittenhart,FUTTER,C26_v12_222,"FUTTER (FESTE NAHRUNG, DIE DEN TIEREN GEGEBEN WIRD)",Q211439,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3709_v9_222,Futter,L,gem,VA,sub,,,,,,