Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G48322_v2_232,"brˈɔgdɑ dɑ rˈɔːʃt",2,"bró̜gdα dα rṓ̜št",AIS#995#1#28#Zuoz,"la salsa",C2469_v9_232,SOSSE,,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L29962_v2_232,"broda da arrosto",L,roa,VA,,,,202,*brod,gem,0
G48322_v2_232,"brˈɔgdɑ dɑ rˈɔːʃt",2,"bró̜gdα dα rṓ̜št",AIS#995#1#28#Zuoz,"la salsa",C2469_v9_232,SOSSE,,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L29962_v2_232,"broda da arrosto",L,roa,VA,,,,629,*raustjan,gem,0
G48324_v2_232,"ʤʏːz dɑ lɑ kˈaːrna",2,"ǵǖz dα lα kā́rna",AIS#995#1#42#Sonogno,"la salsa",C2469_v9_232,SOSSE,,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L29974_v2_232,"gus della carne",L,roa,VA,,,,1522,caro,lat,0
G48324_v2_232,"ʤʏːz dɑ lɑ kˈaːrna",2,"ǵǖz dα lα kā́rna",AIS#995#1#42#Sonogno,"la salsa",C2469_v9_232,SOSSE,,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L29974_v2_232,"gus della carne",L,roa,VA,,,,3706,guʒ,gmh,0
G48326_v2_232,"brˈoːdɑ dɑ rˈɔːʃt",2,"brọ̄́dα dα rṓ̜št","AIS#995#1#47#Fex-Platta (Sils)","la salsa",C2469_v9_232,SOSSE,,A60171_v16_232,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L29962_v2_232,"broda da arrosto",L,roa,VA,,,,202,*brod,gem,0
G48326_v2_232,"brˈoːdɑ dɑ rˈɔːʃt",2,"brọ̄́dα dα rṓ̜št","AIS#995#1#47#Fex-Platta (Sils)","la salsa",C2469_v9_232,SOSSE,,A60171_v16_232,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L29962_v2_232,"broda da arrosto",L,roa,VA,,,,629,*raustjan,gem,0
G48328_v2_232,"ʤʏːz dɑ lɑ kˈaːrna",2,"ǵǖz dα lα kā́rna",AIS#995#1#93#Ligornetto,"la salsa",C2469_v9_232,SOSSE,,A16567_v15_232,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L29974_v2_232,"gus della carne",L,roa,VA,,,,1522,caro,lat,0
G48328_v2_232,"ʤʏːz dɑ lɑ kˈaːrna",2,"ǵǖz dα lα kā́rna",AIS#995#1#93#Ligornetto,"la salsa",C2469_v9_232,SOSSE,,A16567_v15_232,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L29974_v2_232,"gus della carne",L,roa,VA,,,,3706,guʒ,gmh,0
G48330_v2_232,"ʤˈyʃ d la ʧˈarn",2,"ǵǘṣ d la ćárn",AIS#995#1#160#Pontechianale,"la salsa",C2469_v9_232,SOSSE,,A17600_v16_232,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L29974_v2_232,"gus della carne",L,roa,VA,,,,1522,caro,lat,0
G48330_v2_232,"ʤˈyʃ d la ʧˈarn",2,"ǵǘṣ d la ćárn",AIS#995#1#160#Pontechianale,"la salsa",C2469_v9_232,SOSSE,,A17600_v16_232,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L29974_v2_232,"gus della carne",L,roa,VA,,,,3706,guʒ,gmh,0
S171747_v3_232,Dauch,4,,CROWD#2469_deu#1#anonymousCrowder_638#Königsmoos,SOSSE,C2469_v9_232,SOSSE,,A65238_v8_232,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S174095_v3_232,Soosn,4,,CROWD#2469_deu#1#anonymousCrowder_718#Bruckmühl,SOSSE,C2469_v9_232,SOSSE,,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10278_v3_232,Soße,L,gem,VA,sub,,,,,,
S174457_v3_232,Soss,4,,CROWD#2469_deu#1#anonymousCrowder_729#Teublitz,SOSSE,C2469_v9_232,SOSSE,,A64751_v5_232,Teublitz,"POLYGON((12.0324058532715 49.203239440918,12.1614999771119 49.203239440918,12.1614999771119 49.2644386291504,12.0324058532715 49.2644386291504,12.0324058532715 49.203239440918))",6558285,2018,,ger,,,,,,,,,,,,
S470270_v3_232,bagna,4,,CROWD#2469_ita#1#aris26#Biasca,SALSA,C2469_v9_232,SOSSE,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L29958_v4_232,bagna,L,roa,VA,sub,,f,2212,balneare,lat,0
S529212_v3_232,brọ̄́dα,4,,DRG#3018#1#E10#Tschlin,"Lemma ""BROUDA""",C2469_v9_232,SOSSE,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529212_v3_232,brọ̄́dα,4,,DRG#3018#1#E10#Tschlin,"Lemma ""BROUDA""",C3419_v9_232,SUPPE,Q41415,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529212_v3_232,brọ̄́dα,4,,DRG#3018#1#E10#Tschlin,"Lemma ""BROUDA""",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529212_v3_232,brọ̄́dα,4,,DRG#3018#1#E10#Tschlin,"Lemma ""BROUDA""",C6584_v3_232,SCHNEESCHLAMM,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529212_v3_232,brọ̄́dα,4,,DRG#3018#1#E10#Tschlin,"Lemma ""BROUDA""",C8990_v4_232,"KOT, BREIIG (STUHL, FLÜSSIG BIS BREIIG, NICHT FEST)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529212_v3_232,brọ̄́dα,4,,DRG#3018#1#E10#Tschlin,"Lemma ""BROUDA""",C8996_v1_232,"FLUSSWASSER (WASSER, VOM FLUSS, OFT AUS SCHLECHTER QUALITÄT)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529214_v3_232,brọ̄́dα,4,,DRG#3018#1#E11#Martina,"Lemma ""BROUDA""",C2469_v9_232,SOSSE,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529214_v3_232,brọ̄́dα,4,,DRG#3018#1#E11#Martina,"Lemma ""BROUDA""",C3419_v9_232,SUPPE,Q41415,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529214_v3_232,brọ̄́dα,4,,DRG#3018#1#E11#Martina,"Lemma ""BROUDA""",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529214_v3_232,brọ̄́dα,4,,DRG#3018#1#E11#Martina,"Lemma ""BROUDA""",C6584_v3_232,SCHNEESCHLAMM,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529214_v3_232,brọ̄́dα,4,,DRG#3018#1#E11#Martina,"Lemma ""BROUDA""",C8990_v4_232,"KOT, BREIIG (STUHL, FLÜSSIG BIS BREIIG, NICHT FEST)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529214_v3_232,brọ̄́dα,4,,DRG#3018#1#E11#Martina,"Lemma ""BROUDA""",C8996_v1_232,"FLUSSWASSER (WASSER, VOM FLUSS, OFT AUS SCHLECHTER QUALITÄT)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529216_v3_232,brọ̄́dα,4,,DRG#3018#1#E12#Strada,"Lemma ""BROUDA""",C2469_v9_232,SOSSE,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529216_v3_232,brọ̄́dα,4,,DRG#3018#1#E12#Strada,"Lemma ""BROUDA""",C3419_v9_232,SUPPE,Q41415,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529216_v3_232,brọ̄́dα,4,,DRG#3018#1#E12#Strada,"Lemma ""BROUDA""",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529216_v3_232,brọ̄́dα,4,,DRG#3018#1#E12#Strada,"Lemma ""BROUDA""",C6584_v3_232,SCHNEESCHLAMM,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529216_v3_232,brọ̄́dα,4,,DRG#3018#1#E12#Strada,"Lemma ""BROUDA""",C8990_v4_232,"KOT, BREIIG (STUHL, FLÜSSIG BIS BREIIG, NICHT FEST)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529216_v3_232,brọ̄́dα,4,,DRG#3018#1#E12#Strada,"Lemma ""BROUDA""",C8996_v1_232,"FLUSSWASSER (WASSER, VOM FLUSS, OFT AUS SCHLECHTER QUALITÄT)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529218_v3_232,brọ̄́dα,4,,DRG#3018#1#E13#Ramosch,"Lemma ""BROUDA""",C2469_v9_232,SOSSE,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529218_v3_232,brọ̄́dα,4,,DRG#3018#1#E13#Ramosch,"Lemma ""BROUDA""",C3419_v9_232,SUPPE,Q41415,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529218_v3_232,brọ̄́dα,4,,DRG#3018#1#E13#Ramosch,"Lemma ""BROUDA""",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529218_v3_232,brọ̄́dα,4,,DRG#3018#1#E13#Ramosch,"Lemma ""BROUDA""",C6584_v3_232,SCHNEESCHLAMM,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529218_v3_232,brọ̄́dα,4,,DRG#3018#1#E13#Ramosch,"Lemma ""BROUDA""",C8990_v4_232,"KOT, BREIIG (STUHL, FLÜSSIG BIS BREIIG, NICHT FEST)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529218_v3_232,brọ̄́dα,4,,DRG#3018#1#E13#Ramosch,"Lemma ""BROUDA""",C8996_v1_232,"FLUSSWASSER (WASSER, VOM FLUSS, OFT AUS SCHLECHTER QUALITÄT)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529220_v3_232,brọ̄́dα,4,,DRG#3018#1#E14#Vna,"Lemma ""BROUDA""",C2469_v9_232,SOSSE,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529220_v3_232,brọ̄́dα,4,,DRG#3018#1#E14#Vna,"Lemma ""BROUDA""",C3419_v9_232,SUPPE,Q41415,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529220_v3_232,brọ̄́dα,4,,DRG#3018#1#E14#Vna,"Lemma ""BROUDA""",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529220_v3_232,brọ̄́dα,4,,DRG#3018#1#E14#Vna,"Lemma ""BROUDA""",C6584_v3_232,SCHNEESCHLAMM,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529220_v3_232,brọ̄́dα,4,,DRG#3018#1#E14#Vna,"Lemma ""BROUDA""",C8990_v4_232,"KOT, BREIIG (STUHL, FLÜSSIG BIS BREIIG, NICHT FEST)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529220_v3_232,brọ̄́dα,4,,DRG#3018#1#E14#Vna,"Lemma ""BROUDA""",C8996_v1_232,"FLUSSWASSER (WASSER, VOM FLUSS, OFT AUS SCHLECHTER QUALITÄT)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529222_v3_232,brọ̄́dα,4,,DRG#3018#1#E15#Sent,"Lemma ""BROUDA""",C2469_v9_232,SOSSE,,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529222_v3_232,brọ̄́dα,4,,DRG#3018#1#E15#Sent,"Lemma ""BROUDA""",C3419_v9_232,SUPPE,Q41415,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529222_v3_232,brọ̄́dα,4,,DRG#3018#1#E15#Sent,"Lemma ""BROUDA""",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529222_v3_232,brọ̄́dα,4,,DRG#3018#1#E15#Sent,"Lemma ""BROUDA""",C6584_v3_232,SCHNEESCHLAMM,,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529222_v3_232,brọ̄́dα,4,,DRG#3018#1#E15#Sent,"Lemma ""BROUDA""",C8990_v4_232,"KOT, BREIIG (STUHL, FLÜSSIG BIS BREIIG, NICHT FEST)",,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529222_v3_232,brọ̄́dα,4,,DRG#3018#1#E15#Sent,"Lemma ""BROUDA""",C8996_v1_232,"FLUSSWASSER (WASSER, VOM FLUSS, OFT AUS SCHLECHTER QUALITÄT)",,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529224_v3_232,brọ̄́dα,4,,DRG#3018#1#E16#Scuol,"Lemma ""BROUDA""",C2469_v9_232,SOSSE,,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529224_v3_232,brọ̄́dα,4,,DRG#3018#1#E16#Scuol,"Lemma ""BROUDA""",C3419_v9_232,SUPPE,Q41415,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529224_v3_232,brọ̄́dα,4,,DRG#3018#1#E16#Scuol,"Lemma ""BROUDA""",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529224_v3_232,brọ̄́dα,4,,DRG#3018#1#E16#Scuol,"Lemma ""BROUDA""",C6584_v3_232,SCHNEESCHLAMM,,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529224_v3_232,brọ̄́dα,4,,DRG#3018#1#E16#Scuol,"Lemma ""BROUDA""",C8990_v4_232,"KOT, BREIIG (STUHL, FLÜSSIG BIS BREIIG, NICHT FEST)",,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529224_v3_232,brọ̄́dα,4,,DRG#3018#1#E16#Scuol,"Lemma ""BROUDA""",C8996_v1_232,"FLUSSWASSER (WASSER, VOM FLUSS, OFT AUS SCHLECHTER QUALITÄT)",,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529226_v3_232,brọ̄́dα,4,,DRG#3018#1#E17#Tarasp,"Lemma ""BROUDA""",C2469_v9_232,SOSSE,,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529226_v3_232,brọ̄́dα,4,,DRG#3018#1#E17#Tarasp,"Lemma ""BROUDA""",C3419_v9_232,SUPPE,Q41415,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529226_v3_232,brọ̄́dα,4,,DRG#3018#1#E17#Tarasp,"Lemma ""BROUDA""",C41_v15_232,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0
S529226_v3_232,brọ̄́dα,4,,DRG#3018#1#E17#Tarasp,"Lemma ""BROUDA""",C6584_v3_232,SCHNEESCHLAMM,,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L46443_v1_232,broda,L,roa,VA,sub,,,202,*brod,gem,0