Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1294_v6_191,,4,,TSA#III_96#1#I38_3#Lanebach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1294_v6_191,,4,,TSA#III_96#1#I38_3#Lanebach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1294_v6_191,,4,,TSA#III_96#1#I38_3#Lanebach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1294_v6_191,,4,,TSA#III_96#1#I38_3#Lanebach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1295_v6_191,,4,,"TSA#III_96#1#I38_4#Mühlbach (Gais)",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1295_v6_191,,4,,"TSA#III_96#1#I38_4#Mühlbach (Gais)",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1295_v6_191,,4,,"TSA#III_96#1#I38_4#Mühlbach (Gais)",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1295_v6_191,,4,,"TSA#III_96#1#I38_4#Mühlbach (Gais)",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1296_v6_191,,4,,TSA#III_96#1#I38_5#Gais,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1296_v6_191,,4,,TSA#III_96#1#I38_5#Gais,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1296_v6_191,,4,,TSA#III_96#1#I38_5#Gais,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1296_v6_191,,4,,TSA#III_96#1#I38_5#Gais,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S15966_v4_191,reːmɛ,2,rēme̩,TSA#III_98#1#I38_3#Lanebach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L5484_v3_191,Rem,L,gem,VA,sub,,,,,,
S15967_v6_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#I38_3#Lanebach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15967_v6_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#I38_3#Lanebach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15968_v4_191,reːmɛ,2,rēme̩,"TSA#III_98#1#I38_4#Mühlbach (Gais)",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L5484_v3_191,Rem,L,gem,VA,sub,,,,,,
S15969_v6_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#I38_4#Mühlbach (Gais)",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15969_v6_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#I38_4#Mühlbach (Gais)",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15970_v4_191,reːmɛ,2,rēme̩,TSA#III_98#1#I38_5#Gais,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L5484_v3_191,Rem,L,gem,VA,sub,,,,,,
S15971_v6_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#I38_5#Gais,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15971_v6_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#I38_5#Gais,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S182600_v1_191,,4,,TSA#III_14#1#I38_3#Lanebach,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182602_v1_191,,4,,"TSA#III_14#1#I38_4#Mühlbach (Gais)",wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182604_v1_191,,4,,TSA#III_14#1#I38_5#Gais,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S34920_v4_191,,4,,TSA#III_97#1#I38_3#Lanebach,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Hurte,L,,TSA,,,,,,,
S34921_v5_191,,4,,"TSA#III_97#1#I38_4#Mühlbach (Gais)",Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S34922_v5_191,,4,,TSA#III_97#1#I38_5#Gais,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35743_v5_191,,4,,TSA#III_99#1#I38_3#Lanebach,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Topfen,L,,TSA,,,,,,,
S35743_v5_191,,4,,TSA#III_99#1#I38_3#Lanebach,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L2331_v6_191,Topfen,L,gem,VA,sub,,,,,,
S35744_v5_191,,4,,TSA#III_99#1#I38_3#Lanebach,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35744_v5_191,,4,,TSA#III_99#1#I38_3#Lanebach,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35745_v5_191,,4,,"TSA#III_99#1#I38_4#Mühlbach (Gais)",Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Topfen,L,,TSA,,,,,,,
S35745_v5_191,,4,,"TSA#III_99#1#I38_4#Mühlbach (Gais)",Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L2331_v6_191,Topfen,L,gem,VA,sub,,,,,,
S35746_v5_191,,4,,"TSA#III_99#1#I38_4#Mühlbach (Gais)",Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35746_v5_191,,4,,"TSA#III_99#1#I38_4#Mühlbach (Gais)",Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35747_v5_191,,4,,TSA#III_99#1#I38_5#Gais,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Topfen,L,,TSA,,,,,,,
S35747_v5_191,,4,,TSA#III_99#1#I38_5#Gais,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L2331_v6_191,Topfen,L,gem,VA,sub,,,,,,
S35748_v5_191,,4,,TSA#III_99#1#I38_5#Gais,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35748_v5_191,,4,,TSA#III_99#1#I38_5#Gais,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36698_v5_191,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L4124_v4_191,Trester,L,gem,VA,sub,,,,,,
S36698_v5_191,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,treštón,P,,TSA,,,,,,,
S36699_v5_191,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,
S36699_v5_191,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,fuɒm,P,,TSA,,,,,,,
S36700_v5_191,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,
S36700_v5_191,,4,,TSA#III_100#1#I38_3#Lanebach,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,foɒm,P,,TSA,,,,,,,
S36701_v5_191,,4,,"TSA#III_100#1#I38_4#Mühlbach (Gais)","Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,
S36701_v5_191,,4,,"TSA#III_100#1#I38_4#Mühlbach (Gais)","Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,fuɒm,P,,TSA,,,,,,,
S36702_v5_191,,4,,"TSA#III_100#1#I38_4#Mühlbach (Gais)","Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,
S36702_v5_191,,4,,"TSA#III_100#1#I38_4#Mühlbach (Gais)","Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,fo̜ɒm,P,,TSA,,,,,,,
S36703_v5_191,,4,,"TSA#III_100#1#I38_4#Mühlbach (Gais)","Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,
S36703_v5_191,,4,,"TSA#III_100#1#I38_4#Mühlbach (Gais)","Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,foɒm,P,,TSA,,,,,,,
S36704_v5_191,,4,,TSA#III_100#1#I38_5#Gais,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,
S36704_v5_191,,4,,TSA#III_100#1#I38_5#Gais,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,fuɒm,P,,TSA,,,,,,,
S36705_v5_191,,4,,TSA#III_100#1#I38_5#Gais,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,
S36705_v5_191,,4,,TSA#III_100#1#I38_5#Gais,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,,fo̜ɒm,P,,TSA,,,,,,,
S36706_v5_191,,4,,TSA#III_100#1#I38_5#Gais,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19334_v7_191,"Gais (Bolzano)###D:Gais","POLYGON((11.9038400650026 46.8193397521973,12.0665225982667 46.8193397521973,12.0665225982667 46.8936004638672,11.9038400650026 46.8936004638672,11.9038400650026 46.8193397521973))",,"1965, 1969, 1971",,ger,L3531_v4_191,Feim,L,gem,VA,sub,,,,,,