Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G756_v7_211,"mõtˈa ˈalˈamõtˈaɲɔ",2,"mõta a la mõta̩n̮ò",ALJA#669#1#83#Villar-d'Arène,"enalper'; 'désalper'",C12_v11_211,"BEZIEHEN, DER ALM",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L3938_v6_211,"monter a montagne / montare a montagna",L,roa,VA,v,,,29,mōnte(m),lat,0
G756_v7_211,"mõtˈa ˈalˈamõtˈaɲɔ",2,"mõta a la mõta̩n̮ò",ALJA#669#1#83#Villar-d'Arène,"enalper'; 'désalper'",C12_v11_211,"BEZIEHEN, DER ALM",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L3938_v6_211,"monter a montagne / montare a montagna",L,roa,VA,v,,,280,*montania,lat,0
G8235_v4_211,lˈebˈœt,2,"lé bœ̀t",ALJA#632#1#83#Villar-d'Arène,"le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L30886_v1_211,"lait bèt",L,,VA,,,,119,lăcte(m),lat,0
G8235_v4_211,lˈebˈœt,2,"lé bœ̀t",ALJA#632#1#83#Villar-d'Arène,"le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L30886_v1_211,"lait bèt",L,,VA,,,,1071,beost,gem,0
G8582_v4_211,letˈakrˈyɔ,2,"léta kru̩ò",ALJA#704#1#83#Villar-d'Arène,"le petit lait",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8597_v4_211,laˈikaʝˈa,2,"lai̯ kaya",ALJA#709#1#83#Villar-d'Arène,"le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L30064_v1_211,"lait caillé / latte cagliato",L,roa,VA,sub,,f,119,lăcte(m),lat,0
G8597_v4_211,laˈikaʝˈa,2,"lai̯ kaya",ALJA#709#1#83#Villar-d'Arène,"le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L30064_v1_211,"lait caillé / latte cagliato",L,roa,VA,sub,,f,572,coagulare,lat,0
G8724_v4_211,kyʝˈerɔˈã̠bˈu,2,"kuyé̩rò ã b𝑢",ALJA#695#1#83#Villar-d'Arène,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S113919_v4_211,rˈã̠sʝə,2,rã̩syė,ALJA#701#1#83#Villar-d'Arène,"(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L657_v10_211,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13960_v6_211,"mõtˈa###mõtˈa ˈalˈamõtˈaɲɔ",2,mõta,ALJA#669#1#83#Villar-d'Arène,"enalper'; 'désalper'",,,,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L2067_v8_211,"monter / montare",L,roa,VA,v,,,29,mōnte(m),lat,0
S13963_v6_211,"mõtˈaɲɔ###mõtˈa ˈalˈamõtˈaɲɔ",2,mõta̩n̮ò,ALJA#669#1#83#Villar-d'Arène,"enalper'; 'désalper'",,,,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L462_v10_211,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S14040_v5_211,laˈi,2,lai̯,ALJA#675#1#83#Villar-d'Arène,"(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S14131_v3_211,lˈɛitsɔ,2,lè̩i̯tsò,ALJA#700#1#83#Villar-d'Arène,"(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142784_v4_211,bˈœt###lˈebˈœt,2,bœ̀t,ALJA#632#1#83#Villar-d'Arène,"le colostrum",,,,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L30430_v1_211,bèt,L,roa,VA,,,,1071,beost,gem,0
S142878_v3_211,rəpˈa,2,rėpa,ALJA#680#1#83#Villar-d'Arène,"la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14312_v4_211,gabˈyre,2,gabu̩ré,ALJA#703#1#83#Villar-d'Arène,"le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L1435_v4_211,babeurre,L,roa,VA,sub,,m,128,butyru(m),lat,0
S14312_v4_211,gabˈyre,2,gabu̩ré,ALJA#703#1#83#Villar-d'Arène,"le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L1435_v4_211,babeurre,L,roa,VA,sub,,m,243,bassus,lat,0
S143656_v3_211,paki<sub>è</sub>,3,paki<sub>è</sub>,ALJA#662#1#83#Villar-d'Arène,"un pacage",C64_v11_211,WEIDE,Q30121,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143707_v5_211,bardji<sub>è</sub>,3,bardji<sub>è</sub>,ALJA#663#1#83#Villar-d'Arène,"berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143750_v6_211,bardʝˈerɔ,2,bardyé̩rò,ALJA#663#1#83#Villar-d'Arène,"berger; bergère",C1376_v8_211,HIRTIN,Q12059906,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143800_v6_211,trupˈɛl,2,tr𝑢pèl,ALJA#670#1#83#Villar-d'Arène,"(le) troupeau",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L2411_v9_211,tropel,L,roa,VA,sub,-ellus,m,341,*thorp,gem,0
S14394_v6_211,typˈinɔ,2,tupi̩nò,ALJA#705#1#83#Villar-d'Arène,"un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L795_v7_211,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S14488_v7_211,tˈumɔ,2,t𝑢̩mò,ALJA#706#1#83#Villar-d'Arène,"le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145041_v5_211,vˈɔtçɔ,2,vò̩tśò,ALJA#593#1#83#Villar-d'Arène,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145087_v6_211,vˈɔtçˈa,2,vò̩tśa̩,ALJA#593#1#83#Villar-d'Arène,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145137_v4_211,mˈyzə,2,mu̩zė,ALJA#679#1#83#Villar-d'Arène,traire,C96_v11_211,MELKEN,Q933949,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S145190_v4_211,ekramˈa,2,ékrama,ALJA#694#1#83#Villar-d'Arène,écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L2386_v9_211,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S145234_v3_211,sərˈasɔ,2,sėra̩sò,ALJA#713#1#83#Villar-d'Arène,"(le) sérac",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14575_v5_211,fesˈelɔ,2,fésé̩lò,ALJA#710#1#83#Villar-d'Arène,"le moule à fromage",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L617_v6_211,fascera,L,roa,VA,sub,,f,780,făscia,lat,0
S146146_v3_211,krami<sub>è</sub>,3,krami<sub>è</sub>,ALJA#697#1#83#Villar-d'Arène,"la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146146_v3_211,krami<sub>è</sub>,3,krami<sub>è</sub>,ALJA#697#1#83#Villar-d'Arène,"la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146573_v6_211,kurlˈa,2,k𝑢rla,ALJA#685#1#83#Villar-d'Arène,"filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146674_v6_211,mˈusɔ,2,m𝑢̩sò,ALJA#687#1#83#Villar-d'Arène,"(l')écume (du lait)",C1096_v11_211,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L6623_v6_211,mousse,L,roa,VA,sub,,f,1201,mosa,gem,0
S146723_v6_211,ˈaigrə,2,a̩i̯grė,ALJA#689#1#83#Villar-d'Arène,"(lait) aigre",C1701_v8_211,SAUER,,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L1058_v9_211,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146772_v4_211,virˈa,2,vira,ALJA#690#1#83#Villar-d'Arène,"(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L6117_v5_211,"varier / variare",L,roa,VA,v,,,1049,variare,lat,0
S146829_v5_211,krˈamɔ,2,kra̩mò,ALJA#693#1#83#Villar-d'Arène,"(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L618_v10_211,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S146876_v5_211,bˈyrə,2,bu̩rė,ALJA#696#1#83#Villar-d'Arène,"(le) beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146971_v3_211,letˈa###letˈakrˈyɔ,2,léta,ALJA#704#1#83#Villar-d'Arène,"le petit lait",,,,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S146972_v3_211,krˈyɔ###letˈakrˈyɔ,2,kru̩ò,ALJA#704#1#83#Villar-d'Arène,"le petit lait",,,,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147076_v4_211,prézėrà̯,3,prézėrà̯,ALJA#707#1#83#Villar-d'Arène,"la présure",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L2396_v7_211,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147223_v4_211,laˈi###laˈikaʝˈa,2,lai̯,ALJA#709#1#83#Villar-d'Arène,"le caillé",C115_v11_211,"MILCH (MILCH)",Q8495,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S147224_v4_211,kaʝˈa###laˈikaʝˈa,2,kaya,ALJA#709#1#83#Villar-d'Arène,"le caillé",,,,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L30060_v1_211,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S148001_v4_211,paˈi,2,pai̯,ALJA#676#1#83#Villar-d'Arène,"le pis",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148120_v3_211,marmˈitɔ,2,marmi̩tò,ALJA#683#1#83#Villar-d'Arène,"le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148240_v3_211,sˈelɔ,2,sé̩lò,ALJA#684#1#83#Villar-d'Arène,"le tabouret (à traire)",C102_v10_211,MELKSTUHL,,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148290_v4_211,k𝑢rla𝑢̯,3,k𝑢rla𝑢̯,ALJA#686#1#83#Villar-d'Arène,"(le) filtre (à lait)",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148416_v5_211,byʎˈi,2,bul̮i,ALJA#688#1#83#Villar-d'Arène,"bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148587_v7_211,bidˈu,2,bid𝑢,ALJA#691#1#83#Villar-d'Arène,"le bidon à lait (à dos; à main)",C1655_v8_211,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L1912_v11_211,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148707_v4_211,tupˈi,2,t𝑢pi,ALJA#692#1#83#Villar-d'Arène,"récipients (pour le lait et la crème)",C1658_v6_211,"GEFÄSS ZUR GERINNUNG ODER ZUM AUFRAHMEN VON MILCH, AUS STEIN ODER EISEN",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148709_v4_211,perˈu,2,pér𝑢,ALJA#692#1#83#Villar-d'Arène,"récipients (pour le lait et la crème)",C1657_v7_211,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148836_v3_211,kyʝˈerɔ###kyʝˈerɔˈã̠bˈu,2,kuyé̩rò,ALJA#695#1#83#Villar-d'Arène,l'écrémoir,,,,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148838_v4_211,bˈu###kyʝˈerɔˈã̠bˈu,2,b𝑢,ALJA#695#1#83#Villar-d'Arène,l'écrémoir,,,,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148914_v4_211,batyrˈu,2,batur𝑢,ALJA#698#1#83#Villar-d'Arène,"le bâton (de la baratte)",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149009_v5_211,ʎˈurɔ,2,l̮𝑢̩rò,ALJA#699#1#83#Villar-d'Arène,"(la) livre; (la) motte (de beurre)",C1641_v8_211,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L6133_v5_211,libbra,L,roa,VA,sub,,f,1053,libra,lat,0
S149010_v4_211,məlˈotɔ,2,mėló̩tò,ALJA#699#1#83#Villar-d'Arène,"(la) livre; (la) motte (de beurre)",C158_v10_211,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L4656_v4_211,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S149108_v3_211,krˈasˈa,2,kra̩sa̩,ALJA#702#1#83#Villar-d'Arène,"les crasses (du beurre fondu)",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A53664_v9_211,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,