Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S155749_v6_232,Mél,4,,CROWD#776_ita#1#anonymousCrowder_444#Laax,BARDOTTO,C776_v10_232,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S302904_v6_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,mul,L,,DizMT,,,,,,,
S302904_v6_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S303444_v6_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,mul,L,,DizMT,,,,,,,
S303444_v6_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S303514_v6_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,mul,L,,DizMT,,,,,,,
S303514_v6_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S303904_v6_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,mul,L,,DizMT,,,,,,,
S303904_v6_232,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S355506_v5_232,Mus,4,,"CROWD#1076_ita#1#anonymousCrowder_936#Rocca Pietore",ASINO,C1076_v13_232,ESEL,Q3537778,A19849_v15_232,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S355872_v5_232,Mus,4,,"CROWD#1076_ita#1#anonymousCrowder_938#Rocca Pietore",ASINO,C1076_v13_232,ESEL,Q3537778,A19849_v15_232,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S356732_v5_232,Mus,4,,CROWD#1076_ita#1#anonymousCrowder_943#Longarone,ASINO,C1076_v13_232,ESEL,Q3537778,A19836_v15_232,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S356926_v5_232,Mus,4,,"CROWD#1076_ita#1#anonymousCrowder_946#Colle Santa Lucia",ASINO,C1076_v13_232,ESEL,Q3537778,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S357058_v5_232,mus,4,,"CROWD#1076_ita#1#anonymousCrowder_947#Selva Di Cadore",ASINO,C1076_v13_232,ESEL,Q3537778,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S357686_v5_232,Mus,4,,CROWD#1076_ita#1#blustelle#Belluno,ASINO,C1076_v13_232,ESEL,Q3537778,A19811_v15_232,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S361596_v5_232,Mus,4,,"CROWD#1076_ita#1#davide conedera#Forgaria Nel Friuli",ASINO,C1076_v13_232,ESEL,Q3537778,A14402_v14_232,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S362962_v5_232,mus,4,,"CROWD#1076_ita#1#arra#Selva Di Cadore",ASINO,C1076_v13_232,ESEL,Q3537778,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S362970_v5_232,"mus###mus ciarià",4,,"CROWD#6294_ita#1#arra#Selva Di Cadore","ASINO, CARICO",C1076_v13_232,ESEL,Q3537778,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S364140_v5_232,mul,4,,"CROWD#5874_ita#1#arra#Selva Di Cadore",MULO,C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S364170_v5_232,"mul###nara de l mul",4,,"CROWD#5886_ita#1#arra#Selva Di Cadore","NARICE DEL MULO",C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S364686_v5_232,mus,4,,"CROWD#1076_ita#1#davide colcuc#Colle Santa Lucia",ASINO,C1076_v13_232,ESEL,Q3537778,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S366444_v5_232,"mus###régia de mus",4,,"CROWD#4794_ita#1#arra#Selva Di Cadore","ORECCHIE D'ASINO",C1076_v13_232,ESEL,Q3537778,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S367540_v5_232,"mus###mus ciariè",4,,"CROWD#6294_ita#1#davide colcuc#Colle Santa Lucia","ASINO, CARICO",C1076_v13_232,ESEL,Q3537778,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S469934_v5_232,mül,4,,CROWD#5874_ita#1#aris26#Biasca,MULO,C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S469944_v5_232,müs,4,,CROWD#4678_ita#1#aris26#Biasca,MUSO,C4678_v10_232,"MAUL (KAUORGAN DES TIERS)",,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S847878_v5_232,mul,4,,CROWD#5874_ita#1#anonymousCrowder_1311#Livigno,MULO,C5874_v9_232,"MAULTIER (LAST- UND ZUGTIER, ERGEBNIS AUS KREUZUNG VON ESELHENGST (EQUUS ASINUS) UND PFERDESTUTE (EQUUS CABALLUS) )",Q41692,A16473_v15_232,Livigno,"POLYGON((10.0380649566651 46.4254531860352,10.2587871551514 46.4254531860352,10.2587871551514 46.6380615234375,10.0380649566651 46.6380615234375,10.0380649566651 46.4254531860352))",6542131,2021,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S857638_v2_232,mˈulɐs,2,múlạs,"ASLEF#4046#1#2*#Forni Avoltri",mulo,C776_v10_232,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A14403_v16_232,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S857641_v2_232,mul,2,mul,"ASLEF#4046#1#19b*#Cedarchis, com. di Arta",mulo,C776_v10_232,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A14367_v16_232,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S857644_v2_232,mul,2,mul,ASLEF#4046#1#20*#Móggio,mulo,C776_v10_232,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A14422_v16_232,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S857647_v2_232,mul,2,mul,"ASLEF#4046#1#23*#Forni di Sotto",mulo,C776_v10_232,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A14405_v16_232,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S857650_v2_232,mul,2,mul,ASLEF#4046#1#40*#Claut,mulo,C776_v10_232,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A14320_v16_232,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S857656_v2_232,mul,2,mul,"ASLEF#4046#1#91*#Pieve d'Aviano",mulo,C776_v10_232,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A14309_v16_232,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S857659_v2_232,mul,2,mul,ASLEF#4046#1#138*#Gorizia,mulo,C776_v10_232,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A14287_v15_232,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S857662_v2_232,mul,2,mul,ASLEF#4046#1#138#Gorizia,mulo,C776_v10_232,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A14287_v15_232,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
S906528_v1_232,mulo,4,,"CROWD#7146_ita#1#anonymousCrowder_1061#Forno Di Zoldo",BAMBINO,C7146_v9_232,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19829_v15_232,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L19754_v7_232,mulo,L,roa,VA,sub,,,1972,mūlus,lat,0
