Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9413_v3_192,vənˈiˈajɡʀe,1,,ALP#726#1#45#Valdrome,"(il risque de) tourner",C1775_v3_192,"SAUER WERDEN",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6463_v3_192,"venir aigre / venire agro",L,roa,VA,v,,,159,acer,lat,0
G9413_v3_192,vənˈiˈajɡʀe,1,,ALP#726#1#45#Valdrome,"(il risque de) tourner",C1775_v3_192,"SAUER WERDEN",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6463_v3_192,"venir aigre / venire agro",L,roa,VA,v,,,992,vĕnire,lat,0
G9489_v2_192,latsˈebyʀˈasɔ,1,,ALP#731#1#45#Valdrome,"le petit lait du beurre",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,,,,,,,,,,,,
G9593_v3_192,"ɡaʀˈa la kʀˈɛmɔ",4,,ALP#733#1#45#Valdrome,écrémer,C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6585_v3_192,"garer la crème",L,roa,VA,v,,,189,crama,vor,0
G9593_v3_192,"ɡaʀˈa la kʀˈɛmɔ",4,,ALP#733#1#45#Valdrome,écrémer,C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6585_v3_192,"garer la crème",L,roa,VA,v,,,1185,*warôn,gem,0
S156879_v2_192,ɡʀˈãdʒɔ,1,,ALP#221#1#45#Valdrome,"la grange",C786_v8_192,SCHEUNE,Q1303167,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L490_v7_192,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157063_v3_192,vˈatʃɔ,1,,ALP#671#1#45#Valdrome,"(la) vache",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157651_v2_192,feʀˈa,1,,ALP#700#1#45#Valdrome,"le seau",C439_v8_192,EIMER,Q47107,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6551_v2_192,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157835_v3_192,kʀˈypjœ,1,,ALP#701#1#45#Valdrome,"la crèche",C1422_v7_192,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157947_v2_192,ʀastɛʎˈɛ,1,,ALP#702#1#45#Valdrome,"(le) ratelier",C28_v8_192,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L2581_v5_192,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158145_v2_192,estˈable,1,,ALP#704#1#45#Valdrome,l'étable,C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L494_v7_192,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158341_v3_192,ɛskabˈɔt,1,,ALP#708#1#45#Valdrome,"le troupeau (de vaches)",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6704_v3_192,escabot,L,roa,VA,sub,-OTTO,m,1220,scapus,lat,0
S158539_v3_192,pˈastʀe,1,,ALP#709#1#45#Valdrome,"le berger (des vaches)",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158539_v3_192,pˈastʀe,1,,ALP#709#1#45#Valdrome,"le berger (des vaches)",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L1246_v4_192,pˈatre,P,,VA,,,,,,,
S158767_v2_192,detsumˈa,1,,ALP#710#1#45#Valdrome,"faire sortir le troupeau",C1765_v4_192,"HERDE RAUSLASSEN",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6609_v2_192,detsuma,L,roa,VA,v,,,1193,cauma,vor,0
S158983_v2_192,ʀedˈyʀe,1,,ALP#711#1#45#Valdrome,"rentrer le troupeau",C1767_v4_192,"HERDE ZURÜCKTREIBEN",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6447_v2_192,"reduire / ridurre",L,roa,VA,v,,,1137,redūcĕre,lat,0
S159137_v2_192,mˈuze,1,,ALP#715#1#45#Valdrome,traire,C96_v8_192,MELKEN,Q933949,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159457_v3_192,ʃˈɛʎɔ,1,,ALP#717#1#45#Valdrome,"le seau à traire",C374_v8_192,"GEFÄSS ZUM MELKEN, EIMER",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159697_v2_192,bʀɔ̃ʃˈu,1,,ALP#719#1#45#Valdrome,"le bec du seau",C229_v4_192,"AUSGUSS AM GEFÄSS",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6637_v2_192,brosson,L,roa,VA,sub,,m,,,,
S159821_v3_192,lˈatʃ,1,,ALP#720#1#45#Valdrome,"le lait",C115_v8_192,"MILCH (MILCH)",Q8495,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S159991_v3_192,mˈuʃɔ,1,,ALP#721#1#45#Valdrome,"l'écume du lait",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6623_v4_192,mousse,L,roa,VA,sub,,f,1201,mosa,gem,0
S160101_v2_192,kuʀˈa,1,,ALP#722#1#45#Valdrome,"filtrer le lait",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160271_v2_192,kuʀˈajʀe,1,,ALP#723#1#45#Valdrome,"le couloir",C301_v6_192,"TRICHTER ZUM FILTERN",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6690_v2_192,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160431_v2_192,tupˈinɔ,1,,ALP#725#1#45#Valdrome,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6647_v2_192,tupina,L,roa,VA,sub,,f,390,*toppīn,frk,0
S160433_v2_192,tupˈi,1,,ALP#725#1#45#Valdrome,"le pot à lait",C252_v8_192,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L2625_v6_192,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160651_v2_192,vənˈi###vənˈiˈajɡʀe,1,,ALP#726#1#45#Valdrome,"(il risque de) tourner",,,,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L5340_v3_192,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S160653_v2_192,ˈajɡʀe###vənˈiˈajɡʀe,1,,ALP#726#1#45#Valdrome,"(il risque de) tourner",,,,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L1058_v6_192,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S160861_v2_192,bylˈi,1,,ALP#727#1#45#Valdrome,"(faire)  bouillir",C1771_v4_192,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L3211_v4_192,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161013_v2_192,byʀjˈɛʀɔ,1,,ALP#728#1#45#Valdrome,"la baratte",C264_v8_192,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L1877_v8_192,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S161097_v2_192,bˈyʀɛ,1,,ALP#729#1#45#Valdrome,"le beurre",C156_v8_192,"BUTTER (BUTTER)",Q34172,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161319_v3_192,bˈatʀe,1,,ALP#730#1#45#Valdrome,"battre le beurre",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L2393_v7_192,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161595_v2_192,latsˈe###latsˈebyʀˈasɔ,1,,ALP#731#1#45#Valdrome,"le petit lait du beurre",,,,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S161597_v2_192,byʀˈasɔ###latsˈebyʀˈasɔ,1,,ALP#731#1#45#Valdrome,"le petit lait du beurre",,,,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S161907_v2_192,kʀˈɛmɔ,1,,ALP#732#1#45#Valdrome,"la crème",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162125_v3_192,"ɡaʀˈa###ɡaʀˈa la kʀˈɛmɔ",1,,ALP#733#1#45#Valdrome,écrémer,,,,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6583_v3_192,garer,L,roa,VA,v,,,1185,*warôn,gem,0
S162129_v2_192,"kʀˈɛmɔ###ɡaʀˈa la kʀˈɛmɔ",1,,ALP#733#1#45#Valdrome,écrémer,,,,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162313_v2_192,ẽpʀezyrˈa,1,,ALP#735#1#45#Valdrome,"la présure",C404_v6_192,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6015_v2_192,emprésurer,L,roa,VA,v,in-,,1029,prĕhĕndĕre,lat,0
S162463_v2_192,kaʎˈa,1,,ALP#736#1#45#Valdrome,"le caillé",C645_v8_192,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6688_v2_192,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162661_v2_192,feʃˈɛlɔ,1,,ALP#737#1#45#Valdrome,"la faisselle",C448_v7_192,"GEFÄSS ZUM FORMEN DES KÄSES",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6411_v2_192,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162831_v2_192,tˈumɔ,1,,ALP#738#1#45#Valdrome,"la tomme",C1165_v4_192,WEICHKÄSE,Q1256296,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163025_v2_192,lachado,1,lachado,ALP#739#1#45#Valdrome,"le petit lait de tomme",C1773_v2_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L2381_v5_192,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163253_v2_192,buʀṵᵑdzˈa,1,,ALP#740#1#45#Valdrome,"brasser le lait",C1243_v5_192,"MILCH UMRÜHREN",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S163357_v3_192,tsˈabʀœ,1,,ALP#763#1#45#Valdrome,"(la) chèvre",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L2407_v5_192,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163563_v2_192,kwˈḭᵑt,1,,ALP#769#1#45#Valdrome,"le fromage de chèvre",C848_v7_192,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S163849_v2_192,kʀˈɔtu,1,,ALP#775#1#45#Valdrome,"l'étable à cochons",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6726_v2_192,croton,L,roa,VA,sub,-ONE,m,126,"crypta (lat.)",lat,0
S164025_v2_192,chaudièro,1,,ALP#783#1#45#Valdrome,"la chaudière",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A54960_v8_192,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
