Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16010_v4_202,brãn̆tʃo,2,brà̃<small>n</small>t<strike>c</strike>ó,"ALF#170#1#981#Aiguilles (Hautes-Alpes)","une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L12362_v4_202,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16162_v3_202,vjŏlˈɛ̆tɛ̆s,2,vyŏ́lĕ̩̀tĕ̀s,"ALF#1401#1#981#Aiguilles (Hautes-Alpes)","des violettes",C2375_v5_202,VEILCHEN,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16292_v2_202,"dĩ<small>n</small> l𝑢̆ prằ",3,"dĩ<small>n</small> l𝑢̆ prằ","ALF#1087#1#981#Aiguilles (Hautes-Alpes)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
G17936_v3_202,"tʃĕ nˈĕuŏ",2,"t<strike>c</strike>ĕ́ <span style='position : relative'>nĕ̩́<span style='position: relative'>𝑢<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#904#1#981#Aiguilles (Hautes-Alpes)","il neige",C6820_v3_202,"ES SCHNEIT",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
G25990_v3_202,ănimˈɑus,2,ằnĭ́mắ̩𝑢̆s,"ALF#43#1#981#Aiguilles (Hautes-Alpes)","animaux (des)",C7322_v3_202,"TIERE, WILD",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G34126_v1_202,ˈy̆us,2,ŭ̩́𝑢̆s,"ALF#935#1#981#Aiguilles (Hautes-Alpes)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34242_v1_202,"ˈărk ãn̆ sjɛ̆l",2,"ằ̩rk à̃<small>n</small> syĕ̀l","ALF#54#1#981#Aiguilles (Hautes-Alpes)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34242_v1_202,"ˈărk ãn̆ sjɛ̆l",2,"ằ̩rk à̃<small>n</small> syĕ̀l","ALF#54#1#981#Aiguilles (Hautes-Alpes)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G8665_v4_202,"dĕ kˈaːʎ",2,"dĕ́ kā̩̀l̮","ALF#195#1#981#Aiguilles (Hautes-Alpes)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8665_v4_202,"dĕ kˈaːʎ",2,"dĕ́ kā̩̀l̮","ALF#195#1#981#Aiguilles (Hautes-Alpes)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
G9465_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#21#Aiguilles,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9465_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#21#Aiguilles,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S13920_v4_202,bˈyːrĭ,2,bū̩́rĭ,"ALF#130#1#981#Aiguilles (Hautes-Alpes)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141649_v5_202,fry̆mˈaːdʒe,2,frŭ́mā̩̀djé,"ALF#613#1#981#Aiguilles (Hautes-Alpes)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141650_v4_202,tˈoːmo,2,tṓ̩mó,"ALF#613#1#981#Aiguilles (Hautes-Alpes)",fromage,C684_v9_202,"KÄSE, HAUSGEMACHT",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141717_v4_202,lătʃ,2,lằt<strike>c</strike>,"ALF#746#1#981#Aiguilles (Hautes-Alpes)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141892_v4_202,vˈătʃo,2,vằ̩t<strike>c</strike>ó,"ALF#1349#1#981#Aiguilles (Hautes-Alpes)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141894_v4_202,vˈătʃɛ̆s,2,vằ̩t<strike>c</strike>ĕ̀s,"ALF#1349#1#981#Aiguilles (Hautes-Alpes)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145968_v4_202,bˈɛ̆rdʒjĕr,2,bĕ̩̀rdjyĕ́r,"ALF#128#1#981#Aiguilles (Hautes-Alpes)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146031_v5_202,bˈɛ̆rdʒjˈɛ̆ro,2,bĕ̩̀rdjyĕ̩̀ró,"ALF#128#1#981#Aiguilles (Hautes-Alpes)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147737_v4_202,"kˈaːʎ###dĕ kˈaːʎ",2,kā̩̀l̮,"ALF#195#1#981#Aiguilles (Hautes-Alpes)","caillé (du lait)",C1701_v7_202,SAUER,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147737_v4_202,"kˈaːʎ###dĕ kˈaːʎ",2,kā̩̀l̮,"ALF#195#1#981#Aiguilles (Hautes-Alpes)","caillé (du lait)",C1701_v7_202,SAUER,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147819_v5_202,"sˈĕʎ ˈỹ",2,sĕ̩́l̮ů̃,"ALF#1208#1#981#Aiguilles (Hautes-Alpes)",seau,C439_v10_202,EIMER,Q47107,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S147902_v4_202,mˈʊːzĕ,2,m𝑢̩̄̀zĕ́,"ALF#1323#1#981#Aiguilles (Hautes-Alpes)",traire,C96_v10_202,MELKEN,Q933949,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149405_v6_202,trupɛ̆l,2,tr𝑢̆pĕ̀l,"ALF#1338#1#981#Aiguilles (Hautes-Alpes)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S157025_v3_202,vˈatʃa,1,,ALP#671#1#21#Aiguilles,"(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157221_v3_202,vew,1,vew,ALP#672#1#21#Aiguilles,"(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157609_v2_202,feʀˈa,1,,ALP#700#1#21#Aiguilles,"le seau",C439_v10_202,EIMER,Q47107,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157799_v4_202,kʀˈypjœ,1,,ALP#701#1#21#Aiguilles,"la crèche",C1422_v9_202,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L663_v8_202,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157907_v2_202,ʀasteljˈe,1,,ALP#702#1#21#Aiguilles,"(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158715_v2_202,laʀdʒˈaᴿ,1,,ALP#710#1#21#Aiguilles,"faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2489_v5_202,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158939_v2_202,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#21#Aiguilles,"rentrer le troupeau",C1767_v6_202,"HERDE ZURÜCKTREIBEN",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6445_v2_202,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159095_v2_202,mˈuze,1,,ALP#715#1#21#Aiguilles,traire,C96_v10_202,MELKEN,Q933949,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159419_v2_202,ferˈa,1,,ALP#717#1#21#Aiguilles,"le seau à traire",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159779_v3_202,lˈatʃ,1,,ALP#720#1#21#Aiguilles,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160819_v3_202,buˈiʀ,1,,ALP#727#1#21#Aiguilles,"(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161261_v4_202,bˈatʀe,1,,ALP#730#1#21#Aiguilles,"battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161521_v2_202,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#21#Aiguilles,"le petit lait du beurre",,,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161523_v2_202,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#21#Aiguilles,"le petit lait du beurre",,,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161865_v3_202,kʀˈama,1,,ALP#732#1#21#Aiguilles,"la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162075_v4_202,eskymˈa,1,,ALP#733#1#21#Aiguilles,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6599_v4_202,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162427_v2_202,kajˈa,1,,ALP#736#1#21#Aiguilles,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6688_v2_202,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162625_v3_202,fesˈɛla,1,,ALP#737#1#21#Aiguilles,"la faisselle",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6411_v3_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162983_v2_202,lachado,1,lachado,ALP#739#1#21#Aiguilles,"le petit lait de tomme",C1773_v2_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163315_v4_202,tsˈabʀœ,1,,ALP#763#1#21#Aiguilles,"(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163983_v3_202,chaudièro,1,,ALP#783#1#21#Aiguilles,"la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S17683_v4_202,ĕstˈaːble,2,ĕ́stā̩̀blé,"ALF#451#1#981#Aiguilles (Hautes-Alpes)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17683_v4_202,ĕstˈaːble,2,ĕ́stā̩̀blé,"ALF#451#1#981#Aiguilles (Hautes-Alpes)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17683_v4_202,ĕstˈaːble,2,ĕ́stā̩̀blé,"ALF#451#1#981#Aiguilles (Hautes-Alpes)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S187956_v2_202,brˈy̆ʎărt,2,brŭ̩́l̮ằrt,"ALF#178#1#981#Aiguilles (Hautes-Alpes)",brouillard,C1854_v5_202,NEBEL,Q37477,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L11548_v2_202,brouillard,L,roa,VA,sub,,m,,,,
S239846_v3_202,plŏ̩̀<small>𝑢</small>ré,3,plŏ̩̀<small>𝑢</small>ré,"ALF#1034#1#981#Aiguilles (Hautes-Alpes)",pleuvoir,,,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
S240092_v2_202,lă,2,lằ,"ALF#667#1#981#Aiguilles (Hautes-Alpes)","il grêle",,,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
S240094_v2_202,grĕlˈĕɔ,2,grĕ́lĕ̩́ò,"ALF#667#1#981#Aiguilles (Hautes-Alpes)","il grêle",,,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,,,,,,,,,,,,
S240254_v3_202,rˈɛ̆ĭs,2,rĕ̩̀ĭs,"ALF#1126#1#981#Aiguilles (Hautes-Alpes)",racine,,,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240496_v4_202,brãn̆tʃo###brãn̆tʃo,2,brà̃<small>n</small>t<strike>c</strike>ó,"ALF#170#1#981#Aiguilles (Hautes-Alpes)","une branche",,,,A53631_v9_202,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,1897-1900,,rom,L12362_v4_202,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0