Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8237_v4_191,"c​ˈɛze̞ di tˈɛt",2,"ćä́ʃe di té̜t","ASLEF#4375#1#68a#Racchiuso, com. di Áttimis",capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14369_v5_191,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
G8238_v4_191,"kazˈoŋ de̞ pˈaja",2,"kaʃọ́ṇ de pái̯a","ASLEF#4375#1#107a#Mezzomonte, com. di Polcenigo",capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14335_v6_191,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S123298_v3_191,Hütta,4,,CROWD#1#1#anonymousCrowder_82#Feldkirch,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A73188_v7_191,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S123309_v3_191,Hütta,4,,CROWD#1#1#anonymousCrowder_85#Feldkirch,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A73188_v7_191,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S123504_v3_191,"Höttä###Alp Höttä",4,,CROWD#1#1#anonymousCrowder_108#Nesslau-Krummenau,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A60602_v4_191,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S123683_v3_191,bajta,4,,CROWD#1#1#tseetseeban#Idrija,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A73253_v7_191,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",,2017,,sla,L3302_v4_191,bajta,L,sla,VA,sub,,,5,baita,vor,0
S142883_v4_191,grˈo̞te̞,2,gróte,"ASLEF#4375#1#23#Forni di Sotto",capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,,,,,,,,,,,,
S142884_v4_191,kaʒˈun̪,2,kaʃ̣ún,"ASLEF#4375#1#34a#Oseacco, com. di Résia",capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14455_v7_191,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
S142885_v4_191,kaʑˈoŋ,2,kaʃ́ọ́ṇ,"ASLEF#4375#1#38#Erto ",capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
S142886_v4_191,lóḭpa,3,lóḭpa,"ASLEF#4375#1#46a#Pradielis, com. di Lusévera",capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
S142887_v4_191,ʃtˈali,2,štáli,ASLEF#4375#1#47#Clauzetto,capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14321_v6_191,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,,,,,,,,,,,,
S142891_v4_191,kaʒˈon̪,2,kaʃ̣ọ́n,ASLEF#4375#1#70#Savogna,capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14471_v7_191,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S142892_v4_191,kaʑˈoŋ,2,kaʃ́ọ́ṇ,ASLEF#4375#1#70#Savogna,capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14471_v7_191,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S142896_v4_191,kaʑˈo̞t,2,kaʃ́ót,ASLEF#4375#1#138#Gorizia,capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14287_v6_191,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,,,,,,,,,,,,
S142897_v4_191,kaʑˈo̞to̞,2,kaʃ́óto,"ASLEF#4375#1#186a#San Martino del Carso, com. di",capanna,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14297_v4_191,Sagrado,"POLYGON((13.4745674133301 45.8605270385743,13.5578947067261 45.8605270385743,13.5578947067261 45.899829864502,13.4745674133301 45.899829864502,13.4745674133301 45.8605270385743))",6539939,1974-1986,,rom,,,,,,,,,,,,
S150476_v3_191,Hitta,4,,CROWD#1#1#anonymousCrowder_196#Galtür,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A72973_v7_191,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S150590_v4_191,Hitt,4,,CROWD#1#1#anonymousCrowder_205#Ritten,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A19373_v7_191,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S150872_v4_191,tabié,4,,"CROWD#1#1#BColcuc#Colle Santa Lucia",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5672_v3_191,tablé,L,roa,VA,sub,,,412,tabulātum,lat,0
S151120_v3_191,Hüddn,4,,CROWD#1#1#anonymousCrowder_228#Söchtenau,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64840_v6_191,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S151636_v4_191,Hitte,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S151851_v3_191,Hittn,4,,"CROWD#1#1#peter egger#Gosau",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A72070_v6_191,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152185_v3_191,Hüttn,4,,CROWD#1#1#anonymousCrowder_278#Miesbach,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A65349_v6_191,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152239_v3_191,Hittn,4,,CROWD#1#1#anonymousCrowder_284#Staudach-Egerndach,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64609_v7_191,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S153586_v3_191,Hittn,4,,"CROWD#1#1#nannerl#Bad Aibling",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64877_v4_191,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S153899_v3_191,Hitten,4,,"CROWD#1#1#anonymousCrowder_370#Waging a. See",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64592_v4_191,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S153900_v3_191,Hüttn,4,,"CROWD#1#1#anonymousCrowder_370#Waging a. See",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64592_v4_191,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S154023_v3_191,Hittn,4,,CROWD#1#1#cfr#Inzell,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64606_v7_191,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",,2017,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S155704_v3_191,Tegia,4,,CROWD#1#1#anonymousCrowder_444#Laax,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A60236_v4_191,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",,2017,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S155838_v3_191,Mazot,4,,CROWD#1#1#anonymousCrowder_452#Sallanches,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A55378_v3_191,Sallanches,"POLYGON((6.51545381546021 45.8775520324708,6.69231748580938 45.8775520324708,6.69231748580938 45.9858131408691,6.51545381546021 45.9858131408691,6.51545381546021 45.8775520324708))",,2017,,rom,L6175_v2_191,mazot,L,roa,VA,sub,,,,,,
S166973_v1_191,Hitte,4,,CROWD#1#1#anonymousCrowder_498#Schwabsoien,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64450_v2_191,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",,2018,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S167081_v1_191,Hittn,4,,CROWD#1#1#anonymousCrowder_504#Lenggries,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A66350_v6_191,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",,2018,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S168359_v1_191,Hittn,4,,CROWD#1#1#anonymousCrowder_531#Irdning-Donnersbachtal,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A72705_v2_191,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",,2018,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S169067_v1_191,hitt,4,,CROWD#1#1#dags#Alpbach,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A72938_v7_191,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",,2018,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S169197_v1_191,"hidd###oinm hidd",4,,CROWD#1#1#anonymousCrowder_548#Irschenberg,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A65351_v6_191,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",,2018,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S169873_v1_191,Hittn,4,,"CROWD#1#1#davoika#Tiefenbach (Passau)",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A65019_v2_191,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",,2018,,ger,,,,,,,,,,,,
S170831_v1_191,Hüdde,4,,CROWD#1#1#anonymousCrowder_596#Triefenstein,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A65359_v2_191,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",,2018,,ger,,,,,,,,,,,,
S172009_v1_191,Hüttn,4,,"CROWD#1#1#anonymousCrowder_650#Pfaffenhofen a.d. Ilm",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A65003_v1_191,"Pfaffenhofen a.d. Ilm","POLYGON((11.3852767944336 48.5086059570313,11.5880918502808 48.5086059570313,11.5880918502808 48.5950393676758,11.3852767944336 48.5950393676758,11.3852767944336 48.5086059570313))",,2018,,ger,,,,,,,,,,,,
S173783_v1_191,Hidn,4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S174387_v1_191,hüttn,4,,"CROWD#1#1#anonymousCrowder_727#Bad Endorf",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64876_v6_191,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S174443_v1_191,Hittn,4,,CROWD#1#1#anonymousCrowder_729#Teublitz,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64751_v1_191,Teublitz,"POLYGON((12.0324058532715 49.203239440918,12.1614999771119 49.203239440918,12.1614999771119 49.2644386291504,12.0324058532715 49.2644386291504,12.0324058532715 49.203239440918))",,2018,,ger,,,,,,,,,,,,
S174951_v1_191,"Hiddn###Oim Hiddn",4,,"CROWD#1#1#anonymousCrowder_770#Laufen (Berchtesgadener Land)",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A66239_v7_191,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",,2018,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S175381_v1_191,Stadl,4,,"CROWD#1#1#anonymousCrowder_796#Laufen (Berchtesgadener Land)",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A66239_v7_191,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",,2018,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S175501_v1_191,Hütten,4,,CROWD#1#1#anonymousCrowder_802#Rosenheim,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64881_v6_191,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",,2018,,ger,L3039_v4_191,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S180872_v1_191,Hüdde,4,,"CROWD#1#1#anonymousCrowder_848#Steinfeld (Main-Spessart)",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A65379_v1_191,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",,2018,,ger,,,,,,,,,,,,
S2063_v5_191,"ʧəmˈɔnaɜ###ʧəmˈɔnaɜ d ɑlp",2,,ALD-II#849#1#1#Tschlin,"la baita",C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A60148_v6_191,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",,2012,,rom,L468_v5_191,chamona,L,roa,VA,sub,,f,21,capănna(m),lat,0
S2475_v5_191,"ʧɑmˈanɑ###ʧɑmˈanɑ d aɭp",2,,ALD-II#849#1#8#Brail,"la baita",C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,2012,,rom,L468_v5_191,chamona,L,roa,VA,sub,,f,21,capănna(m),lat,0
S2483_v7_191,"ˈʏʧa###ˈʏʧa da munt",2,,"ALD-II#849#1#81#La Pli / Pieve di Marebbe / En","la baita",C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A19348_v7_191,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L458_v7_191,ütia,L,roa,VA,sub,,f,48,hutta,goh,0
S2487_v7_191,"ˈʏʧa###ˈʏʧa de munt",2,,"ALD-II#849#1#82#Rina / Welschellen","la baita",C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A19348_v7_191,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,2012,,rom,L458_v7_191,ütia,L,roa,VA,sub,,f,48,hutta,goh,0
S2491_v7_191,"ˈʏtia###ˈʏtia da munt",2,,"ALD-II#849#1#83#S. Martin de Tor / S. Martino","la baita",C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A19382_v7_191,"San Martino In Badia###D:St. Martin in Thurn","POLYGON((11.7825899124146 46.5952606201173,11.9270544052125 46.5952606201173,11.9270544052125 46.708106994629,11.7825899124146 46.708106994629,11.7825899124146 46.5952606201173))",6536017,2012,,rom,L458_v7_191,ütia,L,roa,VA,sub,,f,48,hutta,goh,0
S2537_v6_191,"tiˈeʒa###tiˈeʒa da mont",2,,"ALD-II#849#1#97#Delba / Alba","la baita",C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A19453_v7_191,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S298736_v1_191,kăbˈaːno,2,kằbā̩̀no,ALF#190#1#689#Lannemezan,cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A45181_v1_191,Lannemezan,"POLYGON((0.366133421659583 43.0896911621094,0.4274862408638 43.0896911621094,0.4274862408638 43.161460876465,0.366133421659583 43.161460876465,0.366133421659583 43.0896911621094))",6440788,1897-1900,,rom,,,,,,,,,,,,
S298738_v1_191,kăbaːnɔ,2,kằbā̀nò,ALF#190#1#692#Oloron,cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A23281_v1_191,Oloron-Sainte-Marie,"POLYGON((-0.688992977142277 43.0863494873047,-0.501427352428436 43.0863494873047,-0.501427352428436 43.2495536804199,-0.688992977142277 43.2495536804199,-0.688992977142277 43.0863494873047))",6440538,1897-1900,,rom,,,,,,,,,,,,
S298740_v1_191,kăbˈănŏ,2,kằbằ̩nŏ,ALF#190#1#693#Aas,cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A23196_v1_191,Eaux-Bonnes,"POLYGON((-0.414125084877014 42.9168663024902,-0.297784686088505 42.9168663024902,-0.297784686088505 42.985637664795,-0.414125084877014 42.985637664795,-0.414125084877014 42.9168663024902))",6440364,1897-1900,,rom,,,,,,,,,,,,
S298742_v1_191,kăbˈaːno,2,kằbā̩̀no,ALF#190#1#694#Nay,cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A23515_v1_191,"Nay (Pyrénées-Atlantiques)","POLYGON((-0.282424598932209 43.1644363403321,-0.243196651339531 43.1644363403321,-0.243196651339531 43.1903038024903,-0.282424598932209 43.1903038024903,-0.282424598932209 43.1644363403321))",,1897-1900,,rom,,,,,,,,,,,,
S298744_v1_191,kăbˈaːna,2,kằbā̩̀ná,ALF#190#1#695#Cauterets,cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A45009_v1_191,Cauterets,"POLYGON((-0.238885000348091 42.7686424255372,-0.0467321090400219 42.7686424255372,-0.0467321090400219 42.9601860046387,-0.238885000348091 42.9601860046387,-0.238885000348091 42.7686424255372))",6440689,1897-1900,,rom,,,,,,,,,,,,
S298746_v1_191,kăbˈaːno,2,kằbā̩̀no,ALF#190#1#696#Gerde,cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A45145_v1_191,Gerde,"POLYGON((0.158692240715027 43.0475044250488,0.202963843941802 43.0475044250488,0.202963843941802 43.0723304748535,0.158692240715027 43.0723304748535,0.158692240715027 43.0475044250488))",6440740,1897-1900,,rom,,,,,,,,,,,,
S298748_v1_191,kăbˈaːno,2,kằbā̩̀no,ALF#190#1#697#Gavarnie,cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A45074_v1_191,Gavarnie,"POLYGON((-0.149131119251251 42.6847724914551,0.0292372796684504 42.6847724914551,0.0292372796684504 42.7855682373047,-0.149131119251251 42.7855682373047,-0.149131119251251 42.6847724914551))",,1897-1900,,rom,,,,,,,,,,,,
S298750_v1_191,kˈɔ̆bɔ̆no,2,kŏ̩̀bŏ̀no,ALF#190#1#698#Tramesaygues,cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A45248_v1_191,Vignec,"POLYGON((0.243392586708126 42.8022727966309,0.325128883123398 42.8022727966309,0.325128883123398 42.8363914489746,0.243392586708126 42.8363914489746,0.243392586708126 42.8022727966309))",6440962,1897-1900,,rom,,,,,,,,,,,,
S298752_v1_191,kăbˈaːno,2,kằbā̩́no,ALF#190#1#699#Bagnères-de-Luchon,cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A44579_v1_191,Bagnères-de-Luchon,"POLYGON((0.571529448032379 42.6889381408691,0.681999981403294 42.6889381408691,0.681999981403294 42.8093147277832,0.571529448032379 42.8093147277832,0.571529448032379 42.6889381408691))",6448265,1897-1900,,rom,,,,,,,,,,,,
S298754_v1_191,kăbˈaːno,2,kằbā̩̀no,ALF#190#1#780#S.-Gaudens,cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A44733_v1_191,Saint-Gaudens,"POLYGON((0.69010961055767 43.0802612304688,0.760518789291439 43.0802612304688,0.760518789291439 43.1616744995117,0.69010961055767 43.1616744995117,0.69010961055767 43.0802612304688))",6431806,1897-1900,,rom,,,,,,,,,,,,
S298756_v1_191,kăbˈaːno,2,kằbā̩̀no,ALF#190#1#781#Martres-Tolosane,cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A44440_v1_191,Martres-Tolosane,"POLYGON((0.939903080463409 43.1790351867676,1.0478311777116 43.1790351867676,1.0478311777116 43.229606628418,0.939903080463409 43.229606628418,0.939903080463409 43.1790351867676))",6431669,1897-1900,,rom,,,,,,,,,,,,