Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S150738_v5_232,boter,4,,"CROWD#156_ita#1#anonymousCrowder_215#Levico Terme",BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A19517_v15_232,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2017,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S150745_v4_232,botér,4,,CROWD#1094_ita#1#camibrn#Coredo,"BURRO, FRESCO",C1094_v11_232,"BUTTER, FRISCH",,A19480_v12_232,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S151474_v5_232,butier,4,,"CROWD#156_ita#1#anonymousCrowder_242#Selva Di Progno",BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A20247_v15_232,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S153284_v5_232,Boter,4,,"CROWD#156_ita#1#pamela69#Berzo Inferiore",BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A15373_v10_232,"Berzo Inferiore","POLYGON((10.2598209381104 45.8593254089355,10.3299398422241 45.8593254089355,10.3299398422241 45.939079284668,10.2598209381104 45.939079284668,10.2598209381104 45.8593254089355))",6541591,2017,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S759818_v2_232,"bytˈɛːr###bytˈɛːr da sˈoːnʤɑ",2,bütḗ̜r,AIS#996#1#222#Germasino,"lo strutto",,,,A15634_v16_232,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S759820_v2_232,"da###bytˈɛːr da sˈoːnʤɑ",2,da,AIS#996#1#222#Germasino,"lo strutto",,,,A15634_v16_232,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S759954_v2_232,"bˌotɛr###bˌotɛr kˈɔːt",2,bọ̀te̜r,AIS#996#1#332#Faver,"lo strutto",,,,A19495_v16_232,Faver,"POLYGON((11.2074556350708 46.1758728027344,11.2534828186036 46.1758728027344,11.2534828186036 46.2311630249023,11.2074556350708 46.2311630249023,11.2074556350708 46.1758728027344))",6543246,1928-1940,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S842240_v3_232,boter,4,,CROWD#156_ita#1#anonymousCrowder_1230#Concesio,BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A15417_v6_232,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S842524_v3_232,botér,4,,CROWD#156_ita#1#anonymousCrowder_1232#Lumezzane,BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A15452_v16_232,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S843056_v3_232,botér,4,,CROWD#156_ita#1#anonymousCrowder_1244#Concesio,BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A15417_v6_232,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S843184_v3_232,Boter,4,,CROWD#156_ita#1#instrabauz#Romallo,BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A19566_v7_232,Romallo,"POLYGON((11.0607900619507 46.3866119384765,11.0808420181274 46.3866119384765,11.0808420181274 46.4099731445313,11.0607900619507 46.4099731445313,11.0607900619507 46.3866119384765))",6543542,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S843396_v3_232,boter,4,,CROWD#156_ita#1#anonymousCrowder_1252#Lumezzane,BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A15452_v16_232,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S843998_v3_232,Bóter,4,,"CROWD#156_ita#1#anonymousCrowder_1260#Tavernole Sul Mella",BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A15540_v15_232,"Tavernole Sul Mella","POLYGON((10.1642332077026 45.7254791259767,10.2524480819702 45.7254791259767,10.2524480819702 45.7716903686523,10.1642332077026 45.7716903686523,10.1642332077026 45.7254791259767))",6536374,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S844622_v3_232,boter,4,,"CROWD#156_ita#1#anonymousCrowder_1271#Gardone Val Trompia",BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A15431_v6_232,"Gardone Val Trompia","POLYGON((10.139549255371 45.6750259399414,10.2124776840211 45.6750259399414,10.2124776840211 45.7426567077637,10.139549255371 45.7426567077637,10.139549255371 45.6750259399414))",6540185,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S846386_v3_232,boter,4,,CROWD#156_ita#1#anonymousCrowder_1287#Sarezzo,BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A15531_v6_232,Sarezzo,"POLYGON((10.1542692184449 45.6412315368653,10.253046989441 45.6412315368653,10.253046989441 45.68563079834,10.1542692184449 45.68563079834,10.1542692184449 45.6412315368653))",6540198,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S846406_v4_232,bedül,4,,"CROWD#156_ita#1#anonymousCrowder_1286#Ponte Di Legno",BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A15504_v15_232,"Ponte Di Legno","POLYGON((10.4336280822754 46.183448791504,10.5867710113526 46.183448791504,10.5867710113526 46.3556900024415,10.4336280822754 46.3556900024415,10.4336280822754 46.183448791504))",6540193,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S847482_v3_232,Boter,4,,CROWD#156_ita#1#anonymousCrowder_1308#Sarezzo,BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A15531_v6_232,Sarezzo,"POLYGON((10.1542692184449 45.6412315368653,10.253046989441 45.6412315368653,10.253046989441 45.68563079834,10.1542692184449 45.68563079834,10.1542692184449 45.6412315368653))",6540198,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S872010_v2_232,bütér,4,,CROWD#156_ita#1#anonymousCrowder_1426#Stabio,BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A61060_v6_232,Stabio,"POLYGON((8.90816688537609 45.8339653015137,8.95174026489252 45.8339653015137,8.95174026489252 45.8668174743652,8.90816688537609 45.8668174743652,8.90816688537609 45.8339653015137))",7287209,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S872019_v2_232,"bütér###fà ul bütér",4,,CROWD#221_ita#1#anonymousCrowder_1426#Stabio,"FARE IL BURRO",,,,A61060_v6_232,Stabio,"POLYGON((8.90816688537609 45.8339653015137,8.95174026489252 45.8339653015137,8.95174026489252 45.8668174743652,8.90816688537609 45.8668174743652,8.90816688537609 45.8339653015137))",7287209,2021,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S885767_v3_232,botér,4,,CROWD#156_ita#1#elisabetta#Incudine,BURRO,C156_v16_232,"BUTTER (BUTTER)",Q34172,A15439_v5_232,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S885806_v3_232,"botér###làt de botér",4,,CROWD#160_ita#1#elisabetta#Incudine,LATTICELLO,,,,A15439_v5_232,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S885860_v3_232,"botér###fa el botér",4,,CROWD#221_ita#1#elisabetta#Incudine,"FARE IL BURRO",,,,A15439_v5_232,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,L4879_v8_232,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
