Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S150828_v5_202,Buttern,4,,CROWD#221_deu#1#anonymousCrowder_218#Andrian,BUTTERN,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,2017,,ger,L627_v9_202,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S150829_v5_202,Melchkübel,4,,CROWD#1268_deu#1#anonymousCrowder_218#Andrian,"GEFÄSS ZUM MELKEN",C1268_v7_202,"GEFÄSS ZUM MELKEN",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,2017,,ger,L4725_v6_202,Melkkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150829_v5_202,Melchkübel,4,,CROWD#1268_deu#1#anonymousCrowder_218#Andrian,"GEFÄSS ZUM MELKEN",C1268_v7_202,"GEFÄSS ZUM MELKEN",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,2017,,ger,L4725_v6_202,Melkkübel,L,gem,VA,sub,,,664,melkan,goh,0
S150830_v4_202,Topfen,4,,CROWD#226_deu#1#anonymousCrowder_218#Andrian,QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,2017,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S150831_v4_202,Anhängen,4,,CROWD#21_deu#1#anonymousCrowder_218#Andrian,"ANBINDEN DER TIERE",C21_v7_202,"ANBINDEN DER TIERE",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,2017,,ger,L4486_v6_202,anhängen,L,gem,VA,v,,,,,,
S150832_v5_202,Umbroten,4,,CROWD#61_deu#1#anonymousCrowder_218#Andrian,"AUSBREITEN VON MIST",C61_v6_202,"AUSBREITEN VON MIST",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,2017,,ger,L9876_v3_202,umbreiten,L,gem,VA,v,,,,,,
S150833_v6_202,Germ,4,,CROWD#1007_deu#1#anonymousCrowder_218#Andrian,BACKHEFE,C1007_v7_202,BACKHEFE,Q911712,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,2017,,ger,L3108_v6_202,Germ,L,gem,VA,sub,,,733,gerwen,gem,0
S150834_v4_202,Rerl,4,,CROWD#1003_deu#1#anonymousCrowder_218#Andrian,BACKOFEN,C1003_v9_202,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,2017,,ger,L4338_v5_202,Rohrlein,L,gem,VA,sub,-lein,n,,,,
S150835_v5_202,Unterdach,4,,CROWD#1595_deu#1#anonymousCrowder_218#Andrian,DACHBODEN,C1595_v9_202,DACHBODEN,Q244490,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,2017,,ger,L4428_v6_202,Unterdach,L,gem,VA,sub,,,,,,
S1525_v8_202,,4,,TSA#III_96#1#N34_6#Andrian,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1525_v8_202,,4,,TSA#III_96#1#N34_6#Andrian,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1528_v8_202,,4,,TSA#III_96#1#N34_9#Geid,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1528_v8_202,,4,,TSA#III_96#1#N34_9#Geid,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S183114_v3_202,,4,,TSA#III_14#1#N34_6#Andrian,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183114_v3_202,,4,,TSA#III_14#1#N34_6#Andrian,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183116_v3_202,,4,,TSA#III_14#1#N34_6#Andrian,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183116_v3_202,,4,,TSA#III_14#1#N34_6#Andrian,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S183126_v3_202,,4,,TSA#III_14#1#N34_9#Geid,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183126_v3_202,,4,,TSA#III_14#1#N34_9#Geid,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183128_v3_202,,4,,TSA#III_14#1#N34_9#Geid,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183128_v3_202,,4,,TSA#III_14#1#N34_9#Geid,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S28429_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28429_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28429_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28430_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28430_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28430_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28431_v8_202,ʃupf,2,šupf,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28431_v8_202,ʃupf,2,šupf,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28432_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28432_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28432_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28433_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28433_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28433_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N34_6#Andrian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28444_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28444_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28444_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28445_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28445_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28445_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28446_v8_202,ʃupf,2,šupf,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28446_v8_202,ʃupf,2,šupf,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28447_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28447_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28447_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28448_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28448_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28448_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N34_9#Geid,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35093_v5_202,,4,,TSA#III_97#1#N34_6#Andrian,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,,Ghab,L,,TSA,,,,,,,
S35093_v5_202,,4,,TSA#III_97#1#N34_6#Andrian,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L4229_v6_202,Gehag,L,gem,VA,sub,,,,,,
S35096_v5_202,,4,,TSA#III_97#1#N34_9#Geid,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,,Ghab,L,,TSA,,,,,,,
S35096_v5_202,,4,,TSA#III_97#1#N34_9#Geid,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L4229_v6_202,Gehag,L,gem,VA,sub,,,,,,
S36056_v7_202,,4,,TSA#III_99#1#N34_6#Andrian,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19302_v9_202,Andriano###D:Andrian,"POLYGON((11.2084579467773 46.5066452026367,11.2498760223389 46.5066452026367,11.2498760223389 46.5296859741211,11.2084579467773 46.5296859741211,11.2084579467773 46.5066452026367))",6536005,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0