Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10141_v3_202,"Kia hiatn",4,,CROWD#67_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"HÜTEN DER KÜHE",C67_v6_202,"HÜTEN DER KÜHE",,A72705_v5_202,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10167_v3_202,"kia hiatn",4,,CROWD#1169_deu#1#dags#Alpbach,"DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A72938_v10_202,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10429_v3_202,"Kiah hirtn",4,,CROWD#1169_deu#1#anonymousCrowder_701#Bruckmühl,"DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A64870_v9_202,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10453_v3_202,"Kia hiardn",4,,CROWD#67_deu#1#anonymousCrowder_715#Bruckmühl,"HÜTEN DER KÜHE",C67_v6_202,"HÜTEN DER KÜHE",,A64870_v9_202,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10545_v3_202,"Kia hiaddn",4,,CROWD#1169_deu#1#aurjan#Saaldorf-Surheim,"DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A66233_v10_202,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G19678_v3_202,"Kia hiaten",4,,CROWD#1169_deu#1#anonymousCrowder_882#Münsing,"DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A66349_v9_202,Münsing,"POLYGON((11.3274822235108 47.7926979064942,11.418221473694 47.7926979064942,11.418221473694 47.9335975646973,11.3274822235108 47.9335975646973,11.3274822235108 47.7926979064942))",6556128,2019,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G5777_v5_202,"Chüe hüete",4,,CROWD#1169_deu#1#anonymousCrowder_91#Adelboden,"DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A59563_v10_202,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8791_v6_202,"Kiah hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_188#Lana,"DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A19342_v10_202,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8825_v5_202,"Kia hiatn",4,,"CROWD#1169_deu#1#ludwig#Bad Tölz","DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A66363_v9_202,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8873_v6_202,"Kiah hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_238#Toblach,"DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A19328_v10_202,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8891_v6_202,"di Kiah hiatn",4,,CROWD#1169_deu#1#anonymousCrowder_244#Toblach,"DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A19328_v10_202,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8892_v6_202,"Kiah hiatn",4,,CROWD#67_deu#1#anonymousCrowder_244#Toblach,"HÜTEN DER KÜHE",C67_v6_202,"HÜTEN DER KÜHE",,A19328_v10_202,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8984_v5_202,"Kühr hirten",4,,CROWD#1169_deu#1#anonymousCrowder_343#Großarl,"DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A72483_v8_202,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G9002_v5_202,"Kia hiatn",4,,"CROWD#1169_deu#1#nannerl#Bad Aibling","DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A64877_v7_202,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G9071_v5_202,"Küh hauta",4,,"CROWD#1169_deu#1#hittisberg 1#Hittisau","DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G9074_v5_202,"Kiah holtn",4,,CROWD#67_deu#1#anonymousCrowder_410#Kirchbach,"HÜTEN DER KÜHE",C67_v6_202,"HÜTEN DER KÜHE",,A71287_v7_202,Kirchbach,"POLYGON((13.0824871063234 46.5887184143066,13.246976852417 46.5887184143066,13.246976852417 46.6905975341798,13.0824871063234 46.6905975341798,13.0824871063234 46.5887184143066))",7872756,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G9080_v6_202,"Kie hiotn",4,,CROWD#1169_deu#1#anonymousCrowder_418#Gsies,"DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A19409_v10_202,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
S150955_v5_202,Kiahiatn,4,,"CROWD#67_deu#1#ludwig#Bad Tölz","HÜTEN DER KÜHE",C67_v6_202,"HÜTEN DER KÜHE",,A66363_v9_202,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
S153753_v5_202,Kiahiatn,4,,CROWD#1169_deu#1#herbert#Thalgau,"DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A72470_v9_202,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
S153776_v5_202,Kiahhiatn,4,,CROWD#67_deu#1#herbert#Thalgau,"HÜTEN DER KÜHE",C67_v6_202,"HÜTEN DER KÜHE",,A72470_v9_202,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
