Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1548_v6_191,,4,,TSA#III_96#1#O35_6#Breitenberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1548_v6_191,,4,,TSA#III_96#1#O35_6#Breitenberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1548_v6_191,,4,,TSA#III_96#1#O35_6#Breitenberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1548_v6_191,,4,,TSA#III_96#1#O35_6#Breitenberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1549_v6_191,,4,,TSA#III_96#1#O35_8#Leifers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1549_v6_191,,4,,TSA#III_96#1#O35_8#Leifers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1549_v6_191,,4,,TSA#III_96#1#O35_8#Leifers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1549_v6_191,,4,,TSA#III_96#1#O35_8#Leifers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S183212_v1_191,,4,,TSA#III_14#1#O35_6#Breitenberg,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S183214_v1_191,,4,,TSA#III_14#1#O35_6#Breitenberg,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S183220_v1_191,,4,,TSA#III_14#1#O35_8#Leifers,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S183222_v1_191,,4,,TSA#III_14#1#O35_8#Leifers,wetterleuchten,C5680_v1_191,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S28549_v6_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28549_v6_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28549_v6_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28550_v6_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28550_v6_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28550_v6_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28551_v6_191,ʃupf,2,šupf,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28551_v6_191,ʃupf,2,šupf,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28552_v6_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28552_v6_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28552_v6_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28553_v6_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28553_v6_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28553_v6_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_6#Breitenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28559_v6_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28559_v6_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28559_v6_191,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28560_v6_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28560_v6_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28560_v6_191,haiʃupf,2,haišupf,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28561_v6_191,ʃupf,2,šupf,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28561_v6_191,ʃupf,2,šupf,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28562_v6_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28562_v6_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28562_v6_191,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28563_v6_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28563_v6_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28563_v6_191,haiʃupfn,2,haišupfn,TSA#III_98#1#O35_8#Leifers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L3944_v4_191,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35128_v5_191,,4,,TSA#III_97#1#O35_6#Breitenberg,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35128_v5_191,,4,,TSA#III_97#1#O35_6#Breitenberg,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L422_v7_191,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S35130_v5_191,,4,,TSA#III_97#1#O35_8#Leifers,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35130_v5_191,,4,,TSA#III_97#1#O35_8#Leifers,Almpferch,C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L422_v7_191,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S36110_v5_191,,4,,TSA#III_99#1#O35_6#Breitenberg,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36110_v5_191,,4,,TSA#III_99#1#O35_6#Breitenberg,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36111_v5_191,,4,,TSA#III_99#1#O35_6#Breitenberg,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36111_v5_191,,4,,TSA#III_99#1#O35_6#Breitenberg,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S36114_v5_191,,4,,TSA#III_99#1#O35_8#Leifers,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36114_v5_191,,4,,TSA#III_99#1#O35_8#Leifers,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36115_v5_191,,4,,TSA#III_99#1#O35_8#Leifers,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36115_v5_191,,4,,TSA#III_99#1#O35_8#Leifers,Quark,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S37021_v4_191,,4,,TSA#III_100#1#O35_6#Breitenberg,"Rückstände beim Zerlassen der Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19341_v7_191,"Laives (Bolzano)###D:Leifers","POLYGON((11.3091325759888 46.4054031372071,11.3784704208375 46.4054031372071,11.3784704208375 46.4735641479493,11.3091325759888 46.4735641479493,11.3091325759888 46.4054031372071))",,"1965, 1969, 1971",,ger,L4124_v4_191,Trester,L,gem,VA,sub,,,,,,