Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15798_v2_201,"d viulˈɑtte",2,"d viulάttẹ",AIS#637#1#142#Bruzolo,"delle mammole.",C2375_v4_201,VEILCHEN,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L17328_v1_201,"di violette",L,roa,VA,sub,,,,,,
G162_v3_201,"tramjˈɑŋ dal ˈaːrp",2,"tramyάɳ dal ā́rp",AIS#1192a#6#142#Bruzolo,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G1768_v3_201,"ɑndˈe larʤˈeː",2,"αndẹ́ larǵẹ̄́",AIS#1185#1#142#Bruzolo,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G21802_v1_201,"lɛjd̆ bˈɑt",2,"le̜yᵈ bάt",AIS#1200#1#142#Bruzolo,"il colostro",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G22132_v1_201,"m mejnˈaː",2,"m meynā́",AIS#58#1#142#Bruzolo,"un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G22326_v1_201,"m preɑ̆ʧipˈiʃe",2,"?m̥ <span style='position : relative'>pr<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>ć̣ipíṣẹ</span>",AIS#423#1#142#Bruzolo,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G23198_v1_201,"d ˈampulɛ",2,"d ámpule̜",AIS#611#1#142#Bruzolo,"il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G23200_v1_201,"ˈɛj minʤˈaː d ˈampulɛ",2,"é̜y minǵā́ d ámpule̜",AIS#611#1#142#Bruzolo,"il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G28870_v1_201,"ˌarg aŋ ʃˈeːl",2,"àrg aɳ ṣḗl",AIS#371#1#142#Bruzolo,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28870_v1_201,"ˌarg aŋ ʃˈeːl",2,"àrg aɳ ṣḗl",AIS#371#1#142#Bruzolo,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G29090_v1_201,"la dˈujre",2,"la dúyre",AIS#429#1#142#Bruzolo,"il fiume",C3667_v2_201,FLUSS,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L18858_v1_201,djouire,L,roa,VA,sub,,,,,,
G29462_v1_201,rˈat,2,rát,AIS#444#1#142#Bruzolo,"il topo",C2115_v4_201,MAUS,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L19278_v1_201,"rat / ratto",L,roa,VA,sub,,m,1840,raptus,lat,0
G29564_v1_201,"l uriˈœːl",2,"l uriœ̄́l",AIS#451#1#142#Bruzolo,l'orbettino,C2127_v3_201,"BLINDSCHLEICHE (REPTIL, SCHLANGENFÖRMIG, HAT KEIN GIFT, SOLL BLIND SEIN)",Q183660,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G29598_v1_201,"rˌana martˈiːna",2,"ràna martī́na",AIS#454#1#142#Bruzolo,"la raganella",C2133_v2_201,LAUBFROSCH,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G29668_v1_201,"m barˌiˈɔt",2,"m̥ barìó̜t",AIS#457#1#142#Bruzolo,"il lombrico",C2137_v4_201,REGENWURM,Q2925555,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G30156_v1_201,"galˈiŋa d nˌuʃiɲˈuːr",2,"galíɳa d nùṣiñū́r",AIS#470#1#142#Bruzolo,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G30828_v1_201,"lu ʤˈaj",2,"lu ǵạ́y",AIS#503#1#142#Bruzolo,"la ghiandaia",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G30878_v1_201,"la bˈɛːrta",2,"la bḗ̜rta",AIS#504#1#142#Bruzolo,"la gazza",C2561_v3_201,ELSTER,Q25307,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G30902_v1_201,"pˌik kurnˈaːj",2,"pìk kurnā́y",AIS#506#1#142#Bruzolo,"il picchio",C2565_v3_201,SPECHT,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G31144_v1_201,"yŋ rˈuːrʊ",2,"üɳ rū́ru̜",AIS#591#1#142#Bruzolo,"la rovere; I roveri",C2309_v3_201,EICHE,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G31284_v1_201,"ʃˈaːle pɑr fˌar kavˈaɲ",2,"ṣā́lẹ pαr fàr kaváñ",AIS#601#1#142#Bruzolo,"la vertrice",C3031_v1_201,KORBWEIDE,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G31364_v1_201,": bríña",3,": bríña",AIS#602#1#142#Bruzolo,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G32080_v1_201,"lu ʤajˈɑt",2,"lu ǵayάt",AIS#489#1#142#Bruzolo,"il fringuello",C2181_v3_201,BUCHFINK,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G32156_v1_201,"m muʃkˈuŋ",2,"m̥ muškúɳ",AIS#462#2#142#Bruzolo,"il bofonchio (pecchione, ronzone)",C2143_v3_201,HORNISSE,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G32364_v1_201,"grˈaːne d ʤenˈɛwru",2,"grā́nẹ d ǵẹné̜wru",AIS#612#1#142#Bruzolo,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G335_v3_201,"bytˈɑŋ ɑl vˈaʧal aːrp",2,"bütάɳ αl váć͓al ā͓rp",AIS#1193#1#142#Bruzolo,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G483_v5_201,"bˈʏːr rˈɑŋʃe",2,"bǖ́r rάɳše",AIS#1208#1#142#Bruzolo,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1374_v6_201,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G483_v5_201,"bˈʏːr rˈɑŋʃe",2,"bǖ́r rάɳše",AIS#1208#1#142#Bruzolo,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1374_v6_201,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G604_v4_201,"ʃalˈɛ l tˈumɛ",2,"ṣalé̜ l túme̜",AIS#1217#1#142#Bruzolo,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1285_v5_201,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G605_v4_201,"ʃalˈɛ lu furmˈaːʤu",2,"ṣalé̜ lu furmā́ǵu",AIS#1217#1#142#Bruzolo,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7105_v3_201,"trˈup ɑt fˈɛːje",2,"trúp αt fḗ̜yẹ",AIS#1072#1#142#Bruzolo,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G7269_v4_201,"kˈaleː ʤˈy le vˈaːʧe",2,"kálẹ̄ ǵǘ lẹ vā́ćẹ",AIS#1193a#1#142#Bruzolo,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G7367_v3_201,"na partˈiːa d vˈaʧe",2,"na partī́a d váćẹ",AIS#1189#1#142#Bruzolo,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G7456_v5_201,"kulˈeː lu hˈajt",2,"kulẹ̄́ lu háyt",AIS#1201#1#142#Bruzolo,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7456_v5_201,"kulˈeː lu hˈajt",2,"kulẹ̄́ lu háyt",AIS#1201#1#142#Bruzolo,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7519_v3_201,"aʒ mˈuːʒe",2,"až mū́žẹ",AIS#1194#1#142#Bruzolo,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7634_v3_201,"gavˈɛ la fjˈuː",2,"gavé̜ la fyū́",AIS#1205#1#142#Bruzolo,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L6125_v4_201,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G7635_v3_201,"ʃfjurˈɛː lu lˈajt",2,"šfyurḗ̜ lu láyt",AIS#1205#1#142#Bruzolo,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G7909_v3_201,"lˈajt a kˈaːjɑ",2,"láyt a kā́yα",AIS#1214#1#142#Bruzolo,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G8019_v6_201,"fˈar la tˈuma",2,"fár la túma",AIS#1209#1#142#Bruzolo,"caciare (ill.)",C1018_v8_201,KÄSEN,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L6385_v5_201,"faire la tomme/fare toma",L,roa,VA,v,,,167,*toma,vor,0
G8019_v6_201,"fˈar la tˈuma",2,"fár la túma",AIS#1209#1#142#Bruzolo,"caciare (ill.)",C1018_v8_201,KÄSEN,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L6385_v5_201,"faire la tomme/fare toma",L,roa,VA,v,,,314,facĕre,lat,0
G9278_v2_201,"bˈel larʤˈaːʤo",2,"bél larǵ̣ā́ǵ̣ọ",AIS#1183#1#142#Bruzolo,"il pascolo",C64_v9_201,WEIDE,Q30121,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G9_v6_201,"meːzˈun d montˈaɲɑ",2,"mẹ̄zún d montáñα",AIS#1192#1#142#Bruzolo,"la cascina di montagna",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1441_v6_201,"maison de montagne",L,roa,VA,sub,,,28,mansione(m),lat,0
S10948_v3_201,"bytˈɑŋ###bytˈɑŋ ɑl vˈaʧal aːrp",2,bütάɳ,AIS#1193#1#142#Bruzolo,"inalpare (N)",,,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
S10950_v5_201,"vˈaʧal###bytˈɑŋ ɑl vˈaʧal aːrp",2,váć͓al,AIS#1193#1#142#Bruzolo,"inalpare (N)",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S10951_v4_201,"aːrp###bytˈɑŋ ɑl vˈaʧal aːrp",2,ā͓rp,AIS#1193#1#142#Bruzolo,"inalpare (N)",C216_v9_201,"ALM (ALM)",Q27849269,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L465_v8_201,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11316_v4_201,brʤˈeː,2,br̥ǵ̣ḗ,AIS#1198#1#142#Bruzolo,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1232_v9_201,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S11621_v4_201,lˈajt,2,láyt,AIS#1199#1#142#Bruzolo,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12039_v3_201,fjˈuː,2,fyū́,AIS#1204#1#142#Bruzolo,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12039_v3_201,fjˈuː,2,fyū́,AIS#1204#1#142#Bruzolo,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122331_v5_201,prˈɑŋʃja,2,prάɳšya,AIS#1212#1#142#Bruzolo,"il caglio",C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
S122334_v5_201,prɛŋʒˈʏːrɑ,2,pre̜ɳžǖ́rα,AIS#1212#1#142#Bruzolo,"il caglio",C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L2396_v7_201,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S12332_v3_201,bˈʏːr,2,bǖ́r,AIS#1207#1#142#Bruzolo,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12603_v3_201,"bˈʏːr###bˈʏːr rˈɑŋʃe",2,bǖ́r,AIS#1208#1#142#Bruzolo,"il burro rancido",C156_v9_201,"BUTTER (BUTTER)",Q34172,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12604_v4_201,"rˈɑŋʃe###bˈʏːr rˈɑŋʃe",2,rάɳše,AIS#1208#1#142#Bruzolo,"il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L657_v9_201,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13021_v3_201,"ʃalˈɛ###ʃalˈɛ l tˈumɛ",2,ṣalé̜,AIS#1217#1#142#Bruzolo,"salare il formaggio",C214_v8_201,SALZEN,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L691_v8_201,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13023_v7_201,"tˈumɛ###ʃalˈɛ l tˈumɛ",2,túme̜,AIS#1217#1#142#Bruzolo,"salare il formaggio",C199_v9_201,"KÄSE (KÄSE)",Q10943,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S13024_v3_201,"ʃalˈɛ###ʃalˈɛ lu furmˈaːʤu",2,ṣalé̜,AIS#1217#1#142#Bruzolo,"salare il formaggio",C214_v8_201,SALZEN,,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L691_v8_201,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13026_v4_201,"furmˈaːʤu###ʃalˈɛ lu furmˈaːʤu",2,furmā́ǵu,AIS#1217#1#142#Bruzolo,"salare il formaggio",C199_v9_201,"KÄSE (KÄSE)",Q10943,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0